snapped_at,price,market_cap,total_volume
2017-04-20 00:00:00 UTC,0.0001356,88140,14728
2017-04-21 00:00:00 UTC,0.000374407,243364,44660
2017-04-22 00:00:00 UTC,0.000578997,376348,51771
2017-04-23 00:00:00 UTC,0.000531382,345398,76420
2017-04-24 00:00:00 UTC,0.00053759,349433,42873
2017-04-25 00:00:00 UTC,0.000746262,485070,25349
2017-04-26 00:00:00 UTC,0.00107426,698269,120228
2017-04-27 00:00:00 UTC,0.00107822,700843,48058
2017-04-28 00:00:00 UTC,0.00104915,681947,31117
2017-04-29 00:00:00 UTC,0.00168139,1092903,47636
2017-04-30 00:00:00 UTC,0.0023791,1546415,128382
2017-05-01 00:00:00 UTC,0.00242766,1577979,175846
2017-05-02 00:00:00 UTC,0.00213773,1389524,72295
2017-05-03 00:00:00 UTC,0.00258118,1677767,35268
2017-05-04 00:00:00 UTC,0.0021186,1377090,54649
2017-05-05 00:00:00 UTC,0.00206519,1342373,108566
2017-05-06 00:00:00 UTC,0.00248829,1617388,66748
2017-05-07 00:00:00 UTC,0.003209240628,2086006.4082,3.419757185474916e-05
2017-05-08 00:00:00 UTC,0.0171831576,11169052.44,9.188006200296e-05
2017-05-09 00:00:00 UTC,0.00064606745,419943.8425,1.669709639129e-06
2017-05-10 00:00:00 UTC,1.7292e-05,11239.8,1.314192e-07
2017-05-13 00:00:00 UTC,1.75173e-05,11386.245,1.47565910373e-07
2017-05-14 00:00:00 UTC,1.7718913e-05,11517.29345,1.4926430030113e-07
2017-05-15 00:00:00 UTC,0.002883421,1874223.65,0.00012266868758196
2017-05-16 00:00:00 UTC,0.0001373052,89248.38,1.88967654552e-07
2017-05-17 00:00:00 UTC,0.000144356104,93831.4676,4.972490358384e-07
2017-05-18 00:00:00 UTC,0.000151152704,98249.2576,5.206606041984e-07
2017-05-19 00:00:00 UTC,0.000157832104,102590.8676,5.436684654384e-07
2017-05-20 00:00:00 UTC,0.0003269472,212515.68,1.705366403616e-06
2017-05-21 00:00:00 UTC,0.000328620608,213603.3952,1.71409494994624e-06
2017-05-22 00:00:00 UTC,0.000337503408,219377.2152,1.76042790123024e-06
2017-05-23 00:00:00 UTC,2.2927025e-05,14902.56625,2.3166085089675e-06
2017-05-24 00:00:00 UTC,0.001220166376,793108.1444,0.005657411083079538
2017-06-01 00:00:00 UTC,0.024068038644,15644225.1186,353258.35302307876
2017-06-02 00:00:00 UTC,0.03394207125,22062346.3125,577402.7255203344
2017-06-03 00:00:00 UTC,0.0337742772,21953280.18,401503.95288930804
2017-06-04 00:00:00 UTC,0.0328753683,21368989.395,164464.48077017005
2017-06-05 00:00:00 UTC,0.03293078525,21405010.4125,134709.92991265148
2017-06-06 00:00:00 UTC,0.0359260245,23351915.925,332747.8916472934
2017-06-07 00:00:00 UTC,0.031316157964,20355502.6766,137780.9798451741
2017-06-08 00:00:00 UTC,0.0310478718,20181116.67,53432.64593925293
2017-06-09 00:00:00 UTC,0.026846618014,17450301.7091,82989.60780448277
2017-06-10 00:00:00 UTC,0.001145606982,744644.5383,35.31840494321183
2017-06-11 00:00:00 UTC,0.02343716,15234154.0,92536.1459401403
2017-06-27 00:00:00 UTC,0.014808391642891314,9625454.567879355,16331.275640420072
2017-06-28 00:00:00 UTC,0.01738420494922078,11299733.216993505,19558.314522382076
2017-06-29 00:00:00 UTC,0.016164209851959894,10506736.403773932,12921.510928790414
2017-06-30 00:00:00 UTC,0.014720353113964224,9568229.524076745,9990.442345615396
2017-07-01 00:00:00 UTC,0.015761240815880928,10244806.530322604,17918.474139669936
