snapped_at,price,market_cap,total_volume
2023-09-13 00:00:00 UTC,6.051106430707295e-08,0.0,3.765603665849751
2023-09-14 00:00:00 UTC,6.051106430707295e-08,0.0,3.765603665849751
2023-09-15 00:00:00 UTC,9.466269604221803e-09,0.0,0.8249936751642047
2023-09-16 00:00:00 UTC,5.169906483556998e-08,0.0,0.15303746679435398
2023-09-17 00:00:00 UTC,3.223631178104669e-08,0.0,0.08138486766267253
2023-09-18 00:00:00 UTC,3.264644650880887e-08,0.0,0.10915586468408264
2023-09-19 00:00:00 UTC,3.1459455896584884e-08,0.0,0.03824574513293611
2023-09-20 00:00:00 UTC,2.876302508078746e-08,0.0,0.048975238885278806
2023-09-21 00:00:00 UTC,3.701225692315235e-08,0.0,0.028761957423747698
2023-09-22 00:00:00 UTC,4.951754568811592e-08,0.0,0.04043540843861366
2023-09-23 00:00:00 UTC,3.97122837843832e-08,0.0,0.016648528176706583
2023-09-24 00:00:00 UTC,2.9629990995328562e-08,0.0,0.023602813029300902
2023-09-25 00:00:00 UTC,2.1304277211870875e-08,0.0,0.0067847421109817445
2023-09-26 00:00:00 UTC,2.012628256577995e-08,0.0,0.005412498534789159
2023-09-27 00:00:00 UTC,1.8536703449374345e-08,0.0,0.0056367135253621945
2023-09-28 00:00:00 UTC,2.8502430538025707e-08,0.0,0.003453595406446596
2023-09-29 00:00:00 UTC,3.50090826766964e-08,0.0,0.004553263164225747
2023-09-30 00:00:00 UTC,2.9771461316514293e-08,0.0,0.022800934558090267
2023-10-01 00:00:00 UTC,1.822905457516679e-08,0.0,0.18488575510656985
2023-10-02 00:00:00 UTC,2.0259759744576672e-08,0.0,0.02360608948488374
2023-10-03 00:00:00 UTC,1.9715138054030845e-08,0.0,0.025489783477019558
2023-10-04 00:00:00 UTC,1.9128057714963602e-08,0.0,0.006940691302205705
2023-10-05 00:00:00 UTC,1.821054225274451e-08,0.0,0.0037813215785041173
2023-10-06 00:00:00 UTC,1.7002010421136045e-08,0.0,0.006407867810792088
