snapped_at,price,market_cap,total_volume
2023-09-13 00:00:00 UTC,0.0015867892339856086,0.0,98745.89754536349
2023-09-14 00:00:00 UTC,0.0015867892339856086,0.0,98745.89754536349
2023-09-15 00:00:00 UTC,0.0002511894208663098,0.0,21891.37771762216
2023-09-16 00:00:00 UTC,0.0013774632575294108,0.0,4077.5106514027875
2023-09-17 00:00:00 UTC,0.0008561212073125656,0.0,2161.39214788542
2023-09-18 00:00:00 UTC,0.0008656949818906981,0.0,2894.516690367909
2023-09-19 00:00:00 UTC,0.0008414512833497532,0.0,1022.9652868303489
2023-09-20 00:00:00 UTC,0.0007829032459641329,0.0,1333.0612266080834
2023-09-21 00:00:00 UTC,0.0010039726752664345,0.0,780.179911767452
2023-09-22 00:00:00 UTC,0.0013152050686153676,0.0,1073.9800083177497
2023-09-23 00:00:00 UTC,0.0010555615008764868,0.0,442.5216511093641
2023-09-24 00:00:00 UTC,0.0007872412333112869,0.0,627.104734582337
2023-09-25 00:00:00 UTC,0.0005592212690757709,0.0,178.09438245297054
2023-09-26 00:00:00 UTC,0.0005292637450400855,0.0,142.3332518155706
2023-09-27 00:00:00 UTC,0.0004857117545886002,0.0,147.69713633247844
2023-09-28 00:00:00 UTC,0.0007511402291179802,0.0,91.01449932202131
2023-09-29 00:00:00 UTC,0.0009458177588277427,0.0,123.01256794162012
2023-09-30 00:00:00 UTC,0.0008013724358309545,0.0,613.7434864812446
2023-10-01 00:00:00 UTC,0.0004916628363886951,0.0,4986.6247527392725
2023-10-02 00:00:00 UTC,0.0005667780185235969,0.0,660.3934494788199
2023-10-03 00:00:00 UTC,0.0005444518811327184,0.0,703.9240874547958
2023-10-04 00:00:00 UTC,0.0005246308942967302,0.0,190.36439241111128
2023-10-05 00:00:00 UTC,0.0005061365934490225,0.0,105.0965531897281
2023-10-06 00:00:00 UTC,0.0004664183152627711,0.0,175.7878530071201
2023-10-07 00:00:00 UTC,0.00046250961336428227,0.0,151.23883932895285
2023-10-08 00:00:00 UTC,0.0004558314293456456,0.0,442.80078282914684
