snapped_at,price,market_cap,total_volume
2015-08-04 00:00:00 UTC,0.00941853,74889,610
2015-08-05 00:00:00 UTC,0.00846604,67344,711
2015-08-06 00:00:00 UTC,0.00891923,70978,685
2015-08-07 00:00:00 UTC,0.0237432,189282,5101
2015-08-08 00:00:00 UTC,0.0206896,165290,4012
2015-08-09 00:00:00 UTC,0.0170533,136495,2335
2015-08-10 00:00:00 UTC,0.0177184,142052,1116
2015-08-11 00:00:00 UTC,0.0164102,131720,2215
2015-08-12 00:00:00 UTC,0.0175644,140984,4851
2015-08-13 00:00:00 UTC,0.0161804,129875,2047
2015-08-14 00:00:00 UTC,0.0110193,88448,2169
2015-08-15 00:00:00 UTC,0.013163,105655,2654
2015-08-16 00:00:00 UTC,0.0125376,100635,839
2015-08-17 00:00:00 UTC,0.0098119,78757,1164
2015-08-18 00:00:00 UTC,0.00914255,73384,326
2015-08-19 00:00:00 UTC,0.00956026,76737,244
2015-08-20 00:00:00 UTC,0.00955117,76664,9
2015-08-21 00:00:00 UTC,0.00884378,70986,269
2015-08-22 00:00:00 UTC,0.00668335,53645,603
2015-08-23 00:00:00 UTC,0.00630586,50615,185
2015-08-24 00:00:00 UTC,0.00866295,69535,2396
2015-08-25 00:00:00 UTC,0.00691061,55469,966
2015-08-26 00:00:00 UTC,0.00911269,73145,532
2015-08-27 00:00:00 UTC,0.00751796,60344,143
2015-08-28 00:00:00 UTC,0.00771814,61951,389
2015-08-29 00:00:00 UTC,0.00793096,63659,313
2015-08-30 00:00:00 UTC,0.00647537,51975,138
2015-08-31 00:00:00 UTC,0.0066053,53018,72
2015-09-01 00:00:00 UTC,0.006744,54132,39
2015-09-02 00:00:00 UTC,0.0073238,58786,210
2015-09-03 00:00:00 UTC,0.00593898,47670,29
2015-09-04 00:00:00 UTC,0.00667034,53540,145
2015-09-05 00:00:00 UTC,0.00632264,50750,502
2015-09-06 00:00:00 UTC,0.00624343,50114,216
2015-09-07 00:00:00 UTC,0.00600315,48185,230
2015-09-08 00:00:00 UTC,0.00606905,48714,229
2015-09-09 00:00:00 UTC,0.00637048,51134,239
2015-09-10 00:00:00 UTC,0.00597244,47939,137
2015-09-11 00:00:00 UTC,0.00623303,50030,311
2015-09-12 00:00:00 UTC,0.00657524,52777,288
2015-09-13 00:00:00 UTC,0.00461516,37044,170
2015-09-14 00:00:00 UTC,0.00509502,40896,98
2015-09-15 00:00:00 UTC,0.00616034,49447,733
2015-09-16 00:00:00 UTC,0.00368469,29575,162
2015-09-17 00:00:00 UTC,0.00526725,42278,214
2015-09-18 00:00:00 UTC,0.00531868,42691,138
2015-09-19 00:00:00 UTC,0.00552686,44362,73
2015-09-20 00:00:00 UTC,0.0042545,34149,241
2015-09-21 00:00:00 UTC,0.00475589,38174,73
2015-09-22 00:00:00 UTC,0.00423334,33979,284
2015-09-23 00:00:00 UTC,0.00448898,36031,59
2015-09-24 00:00:00 UTC,0.00423867,34022,400
2015-09-25 00:00:00 UTC,0.00443609,35607,118
2015-09-26 00:00:00 UTC,0.00351936,28248,431
2015-09-27 00:00:00 UTC,0.00349437,28048,144
2015-09-28 00:00:00 UTC,0.00316078,25370,132
2015-09-29 00:00:00 UTC,0.00248996,19986,180
2015-09-30 00:00:00 UTC,0.00247921,19899,366
2015-10-01 00:00:00 UTC,0.0028943,23231,384
2015-10-02 00:00:00 UTC,0.00310714,24940,230
2015-10-03 00:00:00 UTC,0.00370242,29718,196
2015-10-04 00:00:00 UTC,0.00547957,43982,344
2015-10-05 00:00:00 UTC,0.00513013,41178,434
2015-10-06 00:00:00 UTC,0.00370427,29733,425
2015-10-07 00:00:00 UTC,0.00390113,31313,355
2015-10-08 00:00:00 UTC,0.00436139,35007,58
2015-10-09 00:00:00 UTC,0.00369846,29686,185
2015-10-11 00:00:00 UTC,0.00376658,30233,41
2015-10-12 00:00:00 UTC,0.00467581,37531,194
2015-10-13 00:00:00 UTC,0.00491381,39441,172
2015-10-14 00:00:00 UTC,0.00469795,37709,141
2015-10-15 00:00:00 UTC,0.00479003,38448,95
2015-10-16 00:00:00 UTC,0.00559451,44905,983
2015-10-17 00:00:00 UTC,0.00552031,44309,45
2015-10-18 00:00:00 UTC,0.00732024,58757,614
2015-10-19 00:00:00 UTC,0.00707983,56827,859
2015-10-20 00:00:00 UTC,0.00713069,57236,767
2015-10-21 00:00:00 UTC,0.00773747,62106,255
2015-10-22 00:00:00 UTC,0.00772946,62042,457
2015-10-23 00:00:00 UTC,0.00848553,68110,163
2015-10-24 00:00:00 UTC,0.00858381,68899,597
2015-10-25 00:00:00 UTC,0.0113405,91027,2029
2015-10-26 00:00:00 UTC,0.0100552,80710,995
2015-10-27 00:00:00 UTC,0.00974696,78236,502
2015-10-28 00:00:00 UTC,0.0106504,85487,523
2015-10-29 00:00:00 UTC,0.0119356,95803,710
2015-10-30 00:00:00 UTC,0.0122763,98538,251
2015-10-31 00:00:00 UTC,0.0199453,160095,1011
2015-11-01 00:00:00 UTC,0.0152234,122193,1970
2015-11-02 00:00:00 UTC,0.0298185,239344,3543
2015-11-03 00:00:00 UTC,0.0301418,241939,2739
2015-11-04 00:00:00 UTC,0.0254665,204412,4822
2015-11-05 00:00:00 UTC,0.0182206,146251,2100
2015-11-06 00:00:00 UTC,0.0147494,118389,581
2015-11-07 00:00:00 UTC,0.0147554,118437,466
2015-11-08 00:00:00 UTC,0.0151064,121254,1279
2015-11-09 00:00:00 UTC,0.0146625,117691,1393
2015-11-10 00:00:00 UTC,0.0136003,109165,653
