snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0044919981159821,28045404.71903459,0.0
2013-12-17 00:00:00 UTC,0.0016899311759232,12541559.442269694,0.0
2013-12-18 00:00:00 UTC,0.001663166609769,13615884.979767323,0.0
2013-12-19 00:00:00 UTC,0.0044749666937128,40496339.18870819,0.0
2013-12-20 00:00:00 UTC,0.00711304653733,70966841.23549086,0.0
2013-12-21 00:00:00 UTC,0.0033881249320083,36259142.83237953,0.0
2013-12-22 00:00:00 UTC,0.0029601547471024,33900654.915567964,0.0
2013-12-23 00:00:00 UTC,0.0027180444474279,33155025.69143409,0.0
2013-12-24 00:00:00 UTC,0.00564723282024,73109555.9628676,0.0
2013-12-25 00:00:00 UTC,0.004635346012374,63401148.11936421,0.0
2013-12-26 00:00:00 UTC,0.0046370990102218,66715913.64528463,0.0
2013-12-27 00:00:00 UTC,0.0041796273982488,63002829.791187465,3139683.892717197
2013-12-28 00:00:00 UTC,0.004085234271621,64585313.71480379,3667570.5676986827
2013-12-29 00:00:00 UTC,0.0033023691057528,54521904.80236003,2536230.644131321
2013-12-30 00:00:00 UTC,0.0033992163842502,58613620.13873248,2530345.0608567176
2013-12-31 00:00:00 UTC,0.003406017385161,61307599.20353252,2389216.808891775
2014-01-01 00:00:00 UTC,0.0033467277200348,62856570.74289333,2390584.264778925
2014-01-02 00:00:00 UTC,0.0028153588810401,54902211.802418284,2281337.3129329705
2014-01-03 00:00:00 UTC,0.002506427251818,50708996.76532332,2610664.7817114852
2014-01-04 00:00:00 UTC,0.0022004228812266,46054392.04052727,2156487.6489891303
2014-01-05 00:00:00 UTC,0.002127175176321,46132789.96211407,2084026.7487611428
2014-01-06 00:00:00 UTC,0.0019731723445888,44211449.11255994,2052037.1940748713
2014-01-07 00:00:00 UTC,0.0017674098281525,40870657.681059256,1666453.0843248495
2014-01-08 00:00:00 UTC,0.00166926095076,39752273.94095143,1299946.629749312
2014-01-09 00:00:00 UTC,0.0019384950539148,47587664.45143802,2424701.6888053
2014-01-11 00:00:00 UTC,0.0030345078771,76743765.23328564,4747731.618703388
2014-01-12 00:00:00 UTC,0.0026440342449885,68758160.82666191,7232691.828188618
2014-01-13 00:00:00 UTC,0.0025956012086069,69271253.32571973,2241164.4925460564
2014-01-14 00:00:00 UTC,0.0022554758395425,61802476.771656506,3200007.7766221957
2014-01-15 00:00:00 UTC,0.0028568984669358,80366558.76606067,4971614.130775787
2014-01-16 00:00:00 UTC,0.0031536004806336,91133187.37318332,9368272.573413461
2014-01-17 00:00:00 UTC,0.003013724093569,89218315.25647274,3883818.687428025
2014-01-18 00:00:00 UTC,0.00339541036296,102847827.4680838,5770026.826841778
2014-01-19 00:00:00 UTC,0.0047574708497454,148099477.02152413,24272044.589358237
2014-01-20 00:00:00 UTC,0.0059373000527165,189596868.1732928,31636351.617253892
2014-01-21 00:00:00 UTC,0.014365059603504,469553906.3201277,123783890.51018701
2014-01-22 00:00:00 UTC,0.013968255345882,468642662.339479,65355797.482782036
2014-01-23 00:00:00 UTC,0.012125314613712,415409535.3381108,41623837.57140956
2014-01-24 00:00:00 UTC,0.01359928235142,475602074.1198146,44489312.671824135
2014-01-25 00:00:00 UTC,0.014750373296576,526328328.80541325,34362337.99957905
2014-01-26 00:00:00 UTC,0.014122527741995,514053370.33487296,23933228.015334267
2014-01-27 00:00:00 UTC,0.01178399157414,438172705.1733174,31730298.54126882
2014-01-28 00:00:00 UTC,0.010880234184084,412151026.9101971,18989026.006194133
2014-01-29 00:00:00 UTC,0.011008843376661,424829613.6591651,13124971.153397035
2014-01-30 00:00:00 UTC,0.01202888386536,473127692.58174944,18882782.60506592
2014-01-31 00:00:00 UTC,0.012319841330583,493517531.0874067,14142297.841643553
2014-02-01 00:00:00 UTC,0.011932762595163,487525615.8202613,7419548.941254793
2014-02-02 00:00:00 UTC,0.011207237037592,465440401.959135,8549046.304549262
2014-02-03 00:00:00 UTC,0.010771439873502,455060228.4013028,21526572.8381046
2014-02-04 00:00:00 UTC,0.0088441531425,380186945.442943,16955592.102495346
2014-02-05 00:00:00 UTC,0.010035443861674,438535317.46943533,21227879.567332815
2014-02-06 00:00:00 UTC,0.009909158975756,440096181.0170361,19351156.651639115
2014-02-07 00:00:00 UTC,0.008579965296816,387513488.0577355,9937580.375888962
2014-02-08 00:00:00 UTC,0.00850783876472,390391323.0740449,6915453.364810239
2014-02-09 00:00:00 UTC,0.009118884577166,425000752.83311725,12052441.420741841
2014-02-10 00:00:00 UTC,0.01006327875602,476438145.9941471,32711600.3320319
2014-02-11 00:00:00 UTC,0.011944121151382,574072212.3015889,39363445.32297646
2014-02-12 00:00:00 UTC,0.014294893157034,697339280.0014243,71338311.67163748
2014-02-13 00:00:00 UTC,0.01262675453571,625182920.6338502,46540227.79358654
2014-02-14 00:00:00 UTC,0.01293449776689,647047150.8211778,54321354.72542883
2014-02-15 00:00:00 UTC,0.011362346617625,572301044.2878597,40057104.81082693
2014-02-16 00:00:00 UTC,0.01085107668563,550491928.7747036,15484764.523008974
2014-02-17 00:00:00 UTC,0.01034757430047,528329411.4199302,20060586.890665054
2014-02-18 00:00:00 UTC,0.010561885768296,544272166.8167722,14098971.958230115
2014-02-19 00:00:00 UTC,0.010470918431765,543323560.7481725,19306225.45837969
2014-02-20 00:00:00 UTC,0.009270122397645,484443116.9767523,19136902.583985068
2014-02-21 00:00:00 UTC,0.009371567017802,493127764.151043,17605000.066012703
2014-02-22 00:00:00 UTC,0.009870499476282,522965610.73536414,10587815.2879791
2014-02-23 00:00:00 UTC,0.00911416963231,486069026.2269773,20617786.69757237
2014-02-24 00:00:00 UTC,0.008424881600135,452280436.7664488,15368889.652919188
2014-02-25 00:00:00 UTC,0.00771182494673,416954063.3889111,36592671.214935064
2014-02-26 00:00:00 UTC,0.008874680205636,483122187.3905922,22370657.11628143
2014-02-27 00:00:00 UTC,0.008963239475662,491206916.64478743,12751039.711821273
2014-02-28 00:00:00 UTC,0.0081906884136,451781599.69692,11556726.829958932
2014-03-01 00:00:00 UTC,0.008153580565306,452661364.3524176,9827975.892446853
2014-03-02 00:00:00 UTC,0.0074513141362,416270806.22690094,11366237.566868644
2014-03-03 00:00:00 UTC,0.008264468843638,464785306.32975507,27252643.496039737
2014-03-04 00:00:00 UTC,0.008301621481647,467276212.7953304,28061634.432402536
2014-03-05 00:00:00 UTC,0.00799124849901,452485038.6329659,28672079.3265935
2014-03-06 00:00:00 UTC,0.008238082768122,469444562.99522835,9230330.422676269
2014-03-07 00:00:00 UTC,0.007414283878032,425176326.92921656,8181695.912042649
2014-03-08 00:00:00 UTC,0.007038032184792,406063122.06757104,11739063.351452999
2014-03-09 00:00:00 UTC,0.006724166378106,390358917.10231316,11127722.658303091
2014-03-10 00:00:00 UTC,0.006605901403199,385883770.8547844,10658065.26601253
2014-03-11 00:00:00 UTC,0.006128073501582,360078564.37708765,11756099.400567677
2014-03-12 00:00:00 UTC,0.005732595188222,338845309.59136206,23550299.266943045
2014-03-13 00:00:00 UTC,0.007192339632482,427745201.3343789,37500592.44982209
2014-03-14 00:00:00 UTC,0.006683591464802,399966783.22861797,15521097.524730403
2014-03-15 00:00:00 UTC,0.006790020732332,408650346.326637,7675945.219934911
2014-03-16 00:00:00 UTC,0.006455036511423,390752602.6121511,6498209.575119292
2014-03-17 00:00:00 UTC,0.0061420214473,373942811.78586257,6306868.591980464
2014-03-18 00:00:00 UTC,0.00592203199014,362600352.69435436,11085418.673407817
2014-03-19 00:00:00 UTC,0.006024277953393,370877399.6372478,10727467.31074026
2014-03-20 00:00:00 UTC,0.005743318289634,355518843.0920662,10097205.990211584
2014-03-21 00:00:00 UTC,0.005477514133832,341104215.8698524,6479380.727378455
2014-03-22 00:00:00 UTC,0.005300702225442,331877192.23929584,16522853.934347091
2014-03-23 00:00:00 UTC,0.005264711389896,331383531.7576828,5562836.488515154
2014-03-24 00:00:00 UTC,0.005725019428722,362263732.629833,9053445.662291255
2014-03-25 00:00:00 UTC,0.0052671278608,335065927.0615615,8264891.679982312
2014-03-26 00:00:00 UTC,0.005057658986368,323630971.44694656,6470310.218923895
2014-03-27 00:00:00 UTC,0.003831586918509,246739031.6981389,10279795.510675255
2014-03-28 00:00:00 UTC,0.0040313943873,260910005.82194886,20215532.278349396
2014-03-29 00:00:00 UTC,0.00471725757617,307274096.9118237,11771613.773864659
2014-03-30 00:00:00 UTC,0.004101772728028,268692947.0922139,11007412.424832389
2014-03-31 00:00:00 UTC,0.003930594884118,258773838.6136323,10799290.331953296
2014-04-01 00:00:00 UTC,0.004158825776,,
2014-04-02 00:00:00 UTC,0.00369897495,,
2014-04-03 00:00:00 UTC,0.0034333151490000004,,
2014-04-04 00:00:00 UTC,0.003621237464,,
2014-04-05 00:00:00 UTC,0.003713813217,,
2014-04-06 00:00:00 UTC,0.003609449827,,
2014-04-07 00:00:00 UTC,0.003539269588296,241081917.58350825,6014101.940890839
2014-04-08 00:00:00 UTC,0.003528097862,,
2014-04-09 00:00:00 UTC,0.0033789856320000002,,
2014-04-10 00:00:00 UTC,0.00251794926,,
2014-04-11 00:00:00 UTC,0.003321807276,,
2014-04-12 00:00:00 UTC,0.0031961526939999997,,
2014-04-13 00:00:00 UTC,0.002927540707,,
2014-04-14 00:00:00 UTC,0.003441712678,,
2014-04-15 00:00:00 UTC,0.004476701262,,
2014-04-16 00:00:00 UTC,0.005457288718,,
2014-04-17 00:00:00 UTC,0.004830463008,,
2014-04-18 00:00:00 UTC,0.004561274805,,
2014-04-19 00:00:00 UTC,0.004939292763,,
2014-04-20 00:00:00 UTC,0.00482072175,,
2014-04-21 00:00:00 UTC,0.004702811889,,
2014-04-22 00:00:00 UTC,0.00443191303,,
2014-04-23 00:00:00 UTC,0.004379304964,,
