snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0190518946093142,118948868.89679615,0.0
2013-12-17 00:00:00 UTC,0.0071831251209312,53308437.626878485,0.0
2013-12-18 00:00:00 UTC,0.0070544167867278,57752558.8857068,0.0
2013-12-19 00:00:00 UTC,0.019029538609456,172208354.35844854,0.0
2013-12-20 00:00:00 UTC,0.03024983932562,301802544.59943336,0.0
2013-12-21 00:00:00 UTC,0.0144141922877022,154258260.08823723,0.0
2013-12-22 00:00:00 UTC,0.0125943546153408,144234645.20457706,0.0
2013-12-23 00:00:00 UTC,0.011478268264986,140013265.63254386,0.0
2013-12-24 00:00:00 UTC,0.02378199476268,307883725.06605554,0.0
2013-12-25 00:00:00 UTC,0.019532487088674,267160661.5218677,0.0
2013-12-26 00:00:00 UTC,0.0195252654376544,280918289.6393458,0.0
2013-12-27 00:00:00 UTC,0.017574228897465,264910253.10109374,13201541.223367065
2013-12-28 00:00:00 UTC,0.017172850817088,271493354.763976,15417143.30993337
2013-12-29 00:00:00 UTC,0.0138762555505112,229096100.37843668,10657011.201956857
2013-12-30 00:00:00 UTC,0.0143607581599748,247626490.50323287,10690014.807123087
2013-12-31 00:00:00 UTC,0.014444917218297,260005483.0036334,10132666.724299194
2014-01-01 00:00:00 UTC,0.0141885721793548,266482685.63747683,10134967.714461368
2014-01-02 00:00:00 UTC,0.0120002784462738,234016996.334733,9724047.321084598
2014-01-03 00:00:00 UTC,0.010720353072814,216889737.73252085,11166192.114456095
2014-01-04 00:00:00 UTC,0.0094153621697226,197061566.78676164,9227368.249528471
2014-01-05 00:00:00 UTC,0.0091062269375454,197489919.65188903,8921512.778724752
2014-01-06 00:00:00 UTC,0.0084502100408665,189337759.69278952,8787952.73466931
2014-01-07 00:00:00 UTC,0.00755751103397,174764472.54629868,7125816.192582415
2014-01-08 00:00:00 UTC,0.0071410599695656,170059313.97945237,5561141.7951447675
2014-01-09 00:00:00 UTC,0.0083011194127068,203782250.76480988,10383177.516144069
2014-01-11 00:00:00 UTC,0.01293305025735,327081363.0738994,20234797.245536067
2014-01-12 00:00:00 UTC,0.011255729373824,292705456.43410885,30789775.895173214
2014-01-13 00:00:00 UTC,0.0111183950125794,296727076.1540356,9600146.599433923
2014-01-14 00:00:00 UTC,0.0096877572178122,265455022.80562305,13744726.45262964
2014-01-15 00:00:00 UTC,0.0122996602763374,345998075.1297259,21404038.51984523
2014-01-16 00:00:00 UTC,0.0135888018128178,392691093.68469167,40367700.38257831
2014-01-17 00:00:00 UTC,0.0130374931968904,385962066.22776395,16801557.854399975
2014-01-18 00:00:00 UTC,0.014696847457008,445171178.15043664,24975244.53068194
2014-01-19 00:00:00 UTC,0.0206103096555648,641596381.2798067,105151323.2050851
2014-01-20 00:00:00 UTC,0.0258330724871723,824932140.0929695,137649126.25297868
2014-01-21 00:00:00 UTC,0.062815928683879,2053278267.3207464,541285609.1877495
2014-01-22 00:00:00 UTC,0.061103187616596,2050045607.9156888,285894512.7030483
2014-01-23 00:00:00 UTC,0.053267632617984,1824932648.7062407,182857382.14142036
2014-01-24 00:00:00 UTC,0.060328596245769,2109847031.7610996,197361721.8963028
2014-01-25 00:00:00 UTC,0.065538781857732,2338579291.0834274,152678561.34860244
2014-01-26 00:00:00 UTC,0.06281179726804,2286319890.6250134,106446175.46749398
2014-01-27 00:00:00 UTC,0.052569860666574,1954743256.0463438,141552831.46025446
2014-01-28 00:00:00 UTC,0.048657142217289,1843167232.623266,84920206.98440272
2014-01-29 00:00:00 UTC,0.049652722622295,1916091113.937993,59197004.60875346
2014-01-30 00:00:00 UTC,0.054088735120479,2127452449.3425875,84907780.1477662
2014-01-31 00:00:00 UTC,0.05576246038401,2233774854.531641,64011321.41011107
2014-02-01 00:00:00 UTC,0.054024415515747,2207224541.1402535,33591282.131453
2014-02-02 00:00:00 UTC,0.05074878911162,2107614635.4201608,38711927.53037934
2014-02-03 00:00:00 UTC,0.049104338355996,2074507372.2914884,98134337.53528577
2014-02-04 00:00:00 UTC,0.039948183823972,1717267638.779933,76586768.59628701
2014-02-05 00:00:00 UTC,0.045197771832752,1975081470.5151184,95606419.64643522
2014-02-06 00:00:00 UTC,0.044357485563152,1970052155.144897,86623764.32808086
2014-02-07 00:00:00 UTC,0.03841818860808,1735154602.3037846,44497130.69708283
2014-02-08 00:00:00 UTC,0.038085385794884,1747588848.522275,30957064.02400241
2014-02-09 00:00:00 UTC,0.040858499666894,1904278201.0361123,54002731.321738444
2014-02-10 00:00:00 UTC,0.04510622646341,2135519389.857244,146621880.2370475
2014-02-11 00:00:00 UTC,0.053516022158242,2572149163.9766335,176369193.29853028
2014-02-12 00:00:00 UTC,0.064154644198778,3129617892.4086375,320162169.2977407
2014-02-13 00:00:00 UTC,0.057056991602598,2825037625.607688,210303081.35726738
2014-02-14 00:00:00 UTC,0.05852194199859,2927555171.692962,245776158.2876474
2014-02-15 00:00:00 UTC,0.051453907891335,2591641164.442624,181396911.27999213
2014-02-16 00:00:00 UTC,0.049135915676676,2492741114.693739,70118210.93139556
2014-02-17 00:00:00 UTC,0.046972672707798,2398344172.6438937,91064761.16810799
2014-02-18 00:00:00 UTC,0.048216409088874,2484674614.6128078,64363676.58048075
2014-02-19 00:00:00 UTC,0.048136862800389,2497764820.764156,88754499.63053037
2014-02-20 00:00:00 UTC,0.04272001465423,2232485847.3977885,88189640.19634742
2014-02-21 00:00:00 UTC,0.042983338463816,2261764500.231944,80746546.9814682
2014-02-22 00:00:00 UTC,0.045240624189924,2396969952.370093,48528382.33635396
2014-02-23 00:00:00 UTC,0.041729381405446,2225475342.580213,94398888.71380013
2014-02-24 00:00:00 UTC,0.038566604510835,2070405444.3304987,70354209.96365109
2014-02-25 00:00:00 UTC,0.03545278328013,1916820227.275083,168223740.96733558
2014-02-26 00:00:00 UTC,0.041116003318068,2238283859.194035,103642271.14755763
