snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0171612636053956,107144876.48402126,0.0
2013-12-17 00:00:00 UTC,0.0064642110951264,47973129.82442508,0.0
2013-12-18 00:00:00 UTC,0.0063711922620318,52159188.6911783,0.0
2013-12-19 00:00:00 UTC,0.0172294687919712,155918571.0189127,0.0
2013-12-20 00:00:00 UTC,0.02744023238381,273771105.64748085,0.0
2013-12-21 00:00:00 UTC,0.013079854736291,139978404.1696575,0.0
2013-12-22 00:00:00 UTC,0.0114335481086912,130940711.55323854,0.0
2013-12-23 00:00:00 UTC,0.010509903879111,128201043.01685497,0.0
2013-12-24 00:00:00 UTC,0.02186115922908,283016425.02560395,0.0
2013-12-25 00:00:00 UTC,0.017954082065871,245571617.17093065,0.0
2013-12-26 00:00:00 UTC,0.0179649916970665,258469968.4129486,0.0
2013-12-27 00:00:00 UTC,0.0161963456689578,244140329.3145516,12166492.553621575
2013-12-28 00:00:00 UTC,0.015823952669754,250168014.71675375,14206152.993330928
2013-12-29 00:00:00 UTC,0.0128137354910432,211553961.48427254,9840992.202102304
2013-12-30 00:00:00 UTC,0.0131547763608602,226831415.67509112,9792293.172509985
2013-12-31 00:00:00 UTC,0.01311821809056,236125176.71355513,9202027.946546312
2014-01-01 00:00:00 UTC,0.0129003763377644,242288433.8724166,9214803.01435017
2014-01-02 00:00:00 UTC,0.0108732448711908,212038755.3138995,8810791.194101876
2014-01-03 00:00:00 UTC,0.0096940509886808,196126019.56483552,10097208.083700672
2014-01-04 00:00:00 UTC,0.0085128898144158,178173008.58659026,8342915.3089698935
2014-01-05 00:00:00 UTC,0.008236478265912,178627376.86042666,8069406.418815843
2014-01-06 00:00:00 UTC,0.0076601661401327,171635816.01322728,7966331.91999303
2014-01-07 00:00:00 UTC,0.006873974199695,158957951.8847886,6481323.869645682
2014-01-08 00:00:00 UTC,0.0064923400892896,154610506.90112728,5055947.432554415
2014-01-09 00:00:00 UTC,0.0075303081539415,184859784.35797742,9419034.039427977
2014-01-11 00:00:00 UTC,0.01175151805095,297200000.44906956,18386195.08596527
2014-01-12 00:00:00 UTC,0.0102274257192315,265964400.33957145,27976876.07983818
2014-01-13 00:00:00 UTC,0.0100512902752561,268248247.3034851,8678758.044371473
2014-01-14 00:00:00 UTC,0.0087428059372793,239562335.9758109,12404055.276631702
2014-01-15 00:00:00 UTC,0.0110998877136102,312247630.9735005,19316177.752091292
2014-01-16 00:00:00 UTC,0.0122477478495048,353937128.85411835,36383885.96438402
2014-01-17 00:00:00 UTC,0.0117235084795564,347062850.8007602,15108211.601812843
2014-01-18 00:00:00 UTC,0.013208650063968,400093307.62629783,22446260.412841465
2014-01-19 00:00:00 UTC,0.0185247128145804,576672010.4990457,94510858.7401253
2014-01-20 00:00:00 UTC,0.0231047795855011,737809073.206765,123111671.04846413
2014-01-21 00:00:00 UTC,0.055998807839027,1830445518.2122207,482542397.28711545
2014-01-22 00:00:00 UTC,0.054477551036298,1827751850.4064445,254893950.9425469
2014-01-23 00:00:00 UTC,0.047245755541632,1618624999.1445777,162185453.92459562
2014-01-24 00:00:00 UTC,0.053093342111622,1856811482.9679704,173691981.45587704
2014-01-25 00:00:00 UTC,0.057581951315732,2054660692.0381498,134142399.9246034
2014-01-26 00:00:00 UTC,0.05518179606167,2008591433.8325062,93515731.1472244
2014-01-27 00:00:00 UTC,0.046040037630006,1711940110.2502337,123970229.41336884
2014-01-28 00:00:00 UTC,0.042539132291691,1611412655.3945332,74242582.99049279
2014-01-29 00:00:00 UTC,0.043020900546741,1660170095.3696966,51290408.93307695
2014-01-30 00:00:00 UTC,0.047008048089015,1848950374.2882764,73792611.40840596
2014-01-31 00:00:00 UTC,0.048205794124008,1931064196.5112417,55336808.31605406
2014-02-01 00:00:00 UTC,0.046679695642612,1907148255.3161378,29024484.784741234
2014-02-02 00:00:00 UTC,0.043857275098216,1821407692.37553,33454978.63107243
2014-02-03 00:00:00 UTC,0.042106937576088,1778888696.0034933,84150129.3574494
