snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0059639123618648,37235174.98866607,0.0
2013-12-17 00:00:00 UTC,0.0022527125670784,16718153.359664194,0.0
2013-12-18 00:00:00 UTC,0.0022164955009848,18145835.553885054,0.0
2013-12-19 00:00:00 UTC,0.0059901527360824,54208058.65066621,0.0
2013-12-20 00:00:00 UTC,0.009502247839028,94803894.53851551,0.0
2013-12-21 00:00:00 UTC,0.004528320187294,48461320.57017032,0.0
2013-12-22 00:00:00 UTC,0.0039486834640752,45221607.288421996,0.0
2013-12-23 00:00:00 UTC,0.003626013462534,44230538.47466182,0.0
2013-12-24 00:00:00 UTC,0.00752408337096,97407422.67734304,0.0
2013-12-25 00:00:00 UTC,0.006175294272147,84464190.11307754,0.0
2013-12-26 00:00:00 UTC,0.0061908768811667,89070776.0351985,0.0
2013-12-27 00:00:00 UTC,0.0056553197991105,85247108.59809563,4248205.590974772
2013-12-28 00:00:00 UTC,0.005534167351995,87492151.19969052,4968368.506524374
2013-12-29 00:00:00 UTC,0.004487448320184,74087487.58349633,3446375.4895780645
2013-12-30 00:00:00 UTC,0.0045795136855244,78965810.12822534,3408947.3941649166
2013-12-31 00:00:00 UTC,0.004600265912757,82803822.4460347,3226945.5499597667
2014-01-01 00:00:00 UTC,0.0045331068233036,85138551.31337436,3238020.762035246
2014-01-02 00:00:00 UTC,0.0038679640904205,75429027.9532536,3134282.7601791066
2014-01-03 00:00:00 UTC,0.003450016443356,69799301.99033566,3593496.048394004
2014-01-04 00:00:00 UTC,0.0030326033713338,63471756.16033273,2972052.2224885332
2014-01-05 00:00:00 UTC,0.0029286240031854,63514090.19854495,2869218.6838406827
2014-01-06 00:00:00 UTC,0.0027090266675112,60699206.01902556,2817302.5517607066
2014-01-07 00:00:00 UTC,0.0024269789029235,56122933.3234082,2288346.71729529
2014-01-08 00:00:00 UTC,0.0023138768787056,55103348.2847964,1801945.0157021433
2014-01-09 00:00:00 UTC,0.0026931173059373996,66112710.69507848,3368595.688015718
2014-01-11 00:00:00 UTC,0.0041741050288875,105564575.66429405,6530723.01277962
