snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.6100502440353218,3808796342.1097293,0.0
2013-12-17 00:00:00 UTC,0.2292333504747552,1701219394.073382,0.0
2013-12-18 00:00:00 UTC,0.22559929309966445,1846919008.7867897,0.0
2013-12-19 00:00:00 UTC,0.6101762139687782,5521807114.336322,0.0
2013-12-20 00:00:00 UTC,0.97311340000607,9708749099.26877,0.0
2013-12-21 00:00:00 UTC,0.4639138299460823,4964727735.692013,0.0
2013-12-22 00:00:00 UTC,0.4052737148522336,4641326392.481531,0.0
2013-12-23 00:00:00 UTC,0.372026167017372,4538018919.08683,0.0
2013-12-24 00:00:00 UTC,0.77191641285696,9993295474.229012,0.0
2013-12-25 00:00:00 UTC,0.633518587222731,8665114897.06628,0.0
2013-12-26 00:00:00 UTC,0.6337047637673509,9117379681.32922,0.0
2013-12-27 00:00:00 UTC,0.5692523962638849,8580791638.284748,427615289.38900787
2013-12-28 00:00:00 UTC,0.555626464479981,8784149728.198513,498820662.9708576
2013-12-29 00:00:00 UTC,0.4489913759531856,7412819183.099721,344826895.5337052
2013-12-30 00:00:00 UTC,0.4624903194137146,7974847387.050371,344273492.2215535
2013-12-31 00:00:00 UTC,0.462441157662456,8323843933.59381,324388299.3152382
2014-01-01 00:00:00 UTC,0.4556759131363172,8558277716.595245,325491572.338344
2014-01-02 00:00:00 UTC,0.3820690869787557,7450715458.597139,309597639.61632323
2014-01-03 00:00:00 UTC,0.3407518630610248,6893950386.633484,354923083.26552945
2014-01-04 00:00:00 UTC,0.29943355015955886,6267081762.687365,293454843.6671883
2014-01-05 00:00:00 UTC,0.2895024729013326,6278541102.086641,283630095.00813663
2014-01-06 00:00:00 UTC,0.270279740988446,6055963153.769405,281082431.97012514
2014-01-07 00:00:00 UTC,0.243058377110582,5620629448.340524,229174567.0727212
2014-01-08 00:00:00 UTC,0.229518210955644,5465814552.357329,178738635.59920916
2014-01-09 00:00:00 UTC,0.2659745163684276,6529346573.267317,332685326.02923214
2014-01-11 00:00:00 UTC,0.4152074353448625,10500741217.93775,649625424.927702
2014-01-12 00:00:00 UTC,0.361962486824913,9412841353.888784,990139641.9246321
2014-01-13 00:00:00 UTC,0.354282579338558,9455072767.29252,305904287.03312343
2014-01-14 00:00:00 UTC,0.3081824110438316,8444531289.607106,437240822.8316366
2014-01-15 00:00:00 UTC,0.3911065171537724,11002100795.11177,680608957.5194879
2014-01-16 00:00:00 UTC,0.4324081212681612,12495790313.077381,1284537203.7056115
2014-01-17 00:00:00 UTC,0.41262363562876947,12215313831.931786,531752521.8546739
2014-01-18 00:00:00 UTC,0.464549985145392,14071335012.62069,789437973.6654644
2014-01-19 00:00:00 UTC,0.6506975061430782,20256132597.040943,3319780484.6527257
2014-01-20 00:00:00 UTC,0.8141675087596769,25998957178.972366,4338215915.276173
2014-01-21 00:00:00 UTC,1.974490081275353,64540597550.11655,17014204659.089668
2014-01-22 00:00:00 UTC,1.921251899536776,64459059698.4711,8989308038.140484
2014-01-23 00:00:00 UTC,1.674745499339184,57376263779.856026,5749074301.05872
2014-01-24 00:00:00 UTC,1.888547497015161,66047390108.08225,6178280435.623516
2014-01-25 00:00:00 UTC,2.054599638979748,73312991651.50212,4786376983.748861
2014-01-26 00:00:00 UTC,1.96614086017319,71566602961.57146,3331988322.2366457
2014-01-27 00:00:00 UTC,1.641667320822192,61043306627.770515,4420454127.737671
2014-01-28 00:00:00 UTC,1.514748867471987,57379766894.43815,2643656850.6360927
