snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0597846616795436,373260404.2793058,0.0
2013-12-17 00:00:00 UTC,0.022383022513488005,166112094.59297413,0.0
2013-12-18 00:00:00 UTC,0.0223175941209354,182707969.71927747,0.0
2013-12-19 00:00:00 UTC,0.060017766560433006,543132496.4708198,0.0
2013-12-20 00:00:00 UTC,0.095489844357082,952701854.0545758,0.0
2013-12-21 00:00:00 UTC,0.0455007010973661,486940845.79841095,0.0
2013-12-22 00:00:00 UTC,0.0397168284100336,454850036.33250874,0.0
2013-12-23 00:00:00 UTC,0.036508667554827,445337018.6369714,0.0
2013-12-24 00:00:00 UTC,0.07592574375719999,982941130.449701,0.0
2013-12-25 00:00:00 UTC,0.062394967697097,853423364.3629476,0.0
2013-12-26 00:00:00 UTC,0.0626011885855087,900669897.8297657,0.0
2013-12-27 00:00:00 UTC,0.0566284373650161,853605228.5770409,42538574.78759453
2013-12-28 00:00:00 UTC,0.055371383776791,875391214.8660779,49710357.82286397
2013-12-29 00:00:00 UTC,0.0448300242486744,740140861.3337119,34429610.26935831
2013-12-30 00:00:00 UTC,0.0460800203246652,794570425.0571759,34301538.54662979
2013-12-31 00:00:00 UTC,0.046252765930581,832540094.5047803,32444897.756696954
2014-01-01 00:00:00 UTC,0.0454443241642704,853512629.5439227,32461106.89562993
2014-01-02 00:00:00 UTC,0.0380887468159653,742767275.2705189,30864015.20576903
2014-01-03 00:00:00 UTC,0.033912573953432994,686105132.9780596,35322933.23622166
2014-01-04 00:00:00 UTC,0.029730063964408197,622244039.0383339,29136452.038330164
2014-01-05 00:00:00 UTC,0.0287616897364914,623764796.7779882,28178276.72006063
2014-01-06 00:00:00 UTC,0.0265490075344163,594864457.1345971,27610133.030599277
2014-01-07 00:00:00 UTC,0.023846489165526497,551440690.243365,22484346.746985428
2014-01-08 00:00:00 UTC,0.0225593279567968,537234507.5550065,17568207.25572931
2014-01-09 00:00:00 UTC,0.026202940450871404,643249893.9313183,32775071.48371864
2014-01-11 00:00:00 UTC,0.040802054111325,1031898214.9909091,63838095.0908965
2014-01-12 00:00:00 UTC,0.0354943053324925,923030085.2222048,97093815.1092921
2014-01-13 00:00:00 UTC,0.0345653147553324,922477099.6253974,29845322.866414744
2014-01-14 00:00:00 UTC,0.030276185376870202,829600215.920703,42955028.359821305
2014-01-15 00:00:00 UTC,0.0384530575677754,1081711494.658022,66916541.34300848
2014-01-16 00:00:00 UTC,0.0424428121940808,1226518317.7391174,126083134.4547675
2014-01-17 00:00:00 UTC,0.0405588126791876,1200703456.4848545,52268578.58669304
2014-01-18 00:00:00 UTC,0.045672530593008,1383432352.5965521,77614102.15573184
2014-01-19 00:00:00 UTC,0.0639765708820872,1991582710.333294,326400776.83447284
2014-01-20 00:00:00 UTC,0.0797614932322192,2547038078.48401,425001704.9849428
2014-01-21 00:00:00 UTC,0.193071533013353,6310972249.883443,1663699710.4647753
2014-01-22 00:00:00 UTC,0.18820999377966602,6314548981.222825,880612068.8025566
2014-01-23 00:00:00 UTC,0.161822320351344,5543982737.44317,555504429.5606046
2014-01-24 00:00:00 UTC,0.179895037106115,6291394689.8525505,588516831.0434897
2014-01-25 00:00:00 UTC,0.194629567384778,6944844911.927071,453407303.3080495
2014-01-26 00:00:00 UTC,0.185683129818585,6758778629.532195,314674310.8412781
2014-01-27 00:00:00 UTC,0.155587228536192,5785312760.04394,418943715.2599359
2014-01-28 00:00:00 UTC,0.144524117181936,5474676583.428648,252234664.55387494
2014-01-29 00:00:00 UTC,0.145042244751105,5597158456.4916315,172922369.15805712
2014-01-30 00:00:00 UTC,0.159181403011062,6261023944.659668,249880858.5627086
2014-01-31 00:00:00 UTC,0.162005065743186,6489721573.828634,185970243.45659822
2014-02-01 00:00:00 UTC,0.156955830993761,6412596207.422404,97591941.54634215
2014-02-02 00:00:00 UTC,0.14738475355708802,6120939416.92861,112427271.63865286
2014-02-03 00:00:00 UTC,0.140453460357441,5933727013.344088,280694287.88124484
2014-02-04 00:00:00 UTC,0.11582461551195798,4978996413.6857,222053474.6975199
2014-02-05 00:00:00 UTC,0.131163424219058,5731664156.874475,277448751.77814984
2014-02-06 00:00:00 UTC,0.13014458370594,5780120634.775305,254153579.81617856
2014-02-07 00:00:00 UTC,0.11299955263603202,5103616305.674612,130879566.28178719
2014-02-08 00:00:00 UTC,0.11216972714872002,5147028452.399754,91175272.4154959
2014-02-09 00:00:00 UTC,0.12046296222742599,5614376320.03393,159216051.40727717
2014-02-10 00:00:00 UTC,0.132634349197476,6279470633.662348,431139981.9518591
2014-02-11 00:00:00 UTC,0.157918427944263,7590058753.101534,520441255.1655293
2014-02-12 00:00:00 UTC,0.188864731062224,9213275967.144094,942524781.4228823
2014-02-13 00:00:00 UTC,0.166496975926746,8243691234.529404,613681620.6143457
2014-02-14 00:00:00 UTC,0.16992355414230004,8500411345.435616,713632475.5026717
2014-02-15 00:00:00 UTC,0.149196373225755,7514754044.610232,525980676.4237337
2014-02-16 00:00:00 UTC,0.142358340588565,7222059133.684524,203149000.39546221
2014-02-17 00:00:00 UTC,0.13598276933916,6943047172.412891,263626438.50139627
2014-02-18 00:00:00 UTC,0.139300833350574,7178411892.569732,185951503.95048162
2014-02-19 00:00:00 UTC,0.138135118273603,7167667746.99562,254692819.40157288
2014-02-20 00:00:00 UTC,0.122283397425005,6390352539.26374,252437385.80577332
2014-02-21 00:00:00 UTC,0.123762739330572,6512341299.524467,232495059.78517315
2014-02-22 00:00:00 UTC,0.130461169715822,6912183670.302402,139942134.69378766
2014-02-23 00:00:00 UTC,0.12049762016664,6426275048.626914,272585910.77278477
2014-02-24 00:00:00 UTC,0.111301804940675,5975114113.254237,203039667.4389536
2014-02-25 00:00:00 UTC,0.10159705936336,5493032715.671223,482078861.40673745
2014-02-26 00:00:00 UTC,0.117063977301936,6372759746.637076,295086474.80352646
2014-02-27 00:00:00 UTC,0.118018462937392,6467693454.363701,167892212.60114193
2014-02-28 00:00:00 UTC,0.10753267311864,5931282039.80507,151724209.95333448
2014-03-01 00:00:00 UTC,0.106975738231241,5938959360.554661,128943961.24408503
2014-03-02 00:00:00 UTC,0.097537337050318,5448964463.047979,148783492.99054387
2014-03-03 00:00:00 UTC,0.108077049766287,6078143149.091673,356391361.99923193
2014-03-04 00:00:00 UTC,0.10919936744148598,6146542211.122342,369122193.3169417
2014-03-05 00:00:00 UTC,0.10524231729702,5959090624.433022,377602582.42857885
2014-03-06 00:00:00 UTC,0.109275153505142,6227010352.695474,122436955.56740178
2014-03-07 00:00:00 UTC,0.098567303075566,5652398069.240362,108769466.33023788
2014-03-08 00:00:00 UTC,0.093633500749086,5402236114.584318,156175699.15166947
2014-03-09 00:00:00 UTC,0.089408437533342,5190439809.604456,147960689.88160342
2014-03-10 00:00:00 UTC,0.087900355023649,5134699776.108384,141819815.8837251
2014-03-11 00:00:00 UTC,0.081337173100824,4779278922.335797,156037275.2852288
2014-03-12 00:00:00 UTC,0.075930891879178,4488163863.237701,311934676.8169683
2014-03-13 00:00:00 UTC,0.09450147606085,5620223038.618503,492727195.98220724
2014-03-14 00:00:00 UTC,0.087418103721732,5231369679.858587,203008355.67785498
2014-03-15 00:00:00 UTC,0.088654676918206,5335589662.280516,100221850.61597888
2014-03-16 00:00:00 UTC,0.084256430548437,5100423439.178008,84819960.78354143
2014-03-17 00:00:00 UTC,0.0804412740502,4897481466.006949,82600256.14679678
2014-03-18 00:00:00 UTC,0.077360415869525,4736704247.05162,144810531.26535937
2014-03-19 00:00:00 UTC,0.079296771531418,4881810011.544581,141204229.12615106
2014-03-20 00:00:00 UTC,0.075630196153672,4681607127.348147,132963842.70083675
2014-03-21 00:00:00 UTC,0.072204501168774,4496430160.047469,85411090.1171941
2014-03-22 00:00:00 UTC,0.069863835863237,4374177740.841636,217773024.434552
2014-03-23 00:00:00 UTC,0.06937259426412,4366608839.861016,73300959.93790595
2014-03-24 00:00:00 UTC,0.075456242611684,4774666783.066783,119325183.23663482
2014-03-25 00:00:00 UTC,0.069461663425348,4418771912.500596,108995478.99615522
2014-03-26 00:00:00 UTC,0.066563792045236,4259303511.9321184,85155678.75205857
2014-03-27 00:00:00 UTC,0.05048500512051,3251034504.407775,135446628.2592349
2014-03-28 00:00:00 UTC,0.053365766931225,3453808092.9472055,267604029.85022277
2014-03-29 00:00:00 UTC,0.0624738008969,4069436625.2584343,155899363.82925284
2014-03-30 00:00:00 UTC,0.054404595709348,3563856928.643888,145998782.1087712
2014-03-31 00:00:00 UTC,0.052262693121806,3440755945.1273146,143591495.2295597
2014-04-01 00:00:00 UTC,0.055518474256,,
2014-04-02 00:00:00 UTC,0.04945406082,,
2014-04-03 00:00:00 UTC,0.045984533562,,
2014-04-04 00:00:00 UTC,0.048280988912,,
2014-04-05 00:00:00 UTC,0.049494785288,,
2014-04-06 00:00:00 UTC,0.048073855265,,
2014-04-07 00:00:00 UTC,0.047061783642614,3205674154.628055,79969710.4969893
2014-04-08 00:00:00 UTC,0.046456872636,,
2014-04-09 00:00:00 UTC,0.044490098664000007,,
2014-04-10 00:00:00 UTC,0.03299283756,,
2014-04-11 00:00:00 UTC,0.043551498348,,
2014-04-12 00:00:00 UTC,0.041890127439999994,,
2014-04-13 00:00:00 UTC,0.038366572608,,
2014-04-14 00:00:00 UTC,0.045198517215,,
2014-04-15 00:00:00 UTC,0.058789980393,,
2014-04-16 00:00:00 UTC,0.071899705969,,
2014-04-17 00:00:00 UTC,0.063760123476,,
2014-04-18 00:00:00 UTC,0.060224941041,,
2014-04-19 00:00:00 UTC,0.065245836107,,
2014-04-20 00:00:00 UTC,0.06367562825,,
2014-04-21 00:00:00 UTC,0.062211771603,,
2014-04-22 00:00:00 UTC,0.058643589732,,
2014-04-23 00:00:00 UTC,0.05798408422,,39167180.14423319
2014-04-24 00:00:00 UTC,0.05816146413,,46775486.33057772
2014-04-25 00:00:00 UTC,0.051117200587,,156392645.8449421
2014-04-26 00:00:00 UTC,0.048246846336,,47219686.63876597
2014-04-27 00:00:00 UTC,0.045639758628,,38772273.07216666
2014-04-28 00:00:00 UTC,0.048337078428,,93121604.21717118
2014-04-29 00:00:00 UTC,0.050468814666,,70742412.46685366
2014-04-30 00:00:00 UTC,0.051441432169,,59780505.995804474
2014-05-01 00:00:00 UTC,0.052163848576,,25647056.260955554
2014-05-02 00:00:00 UTC,0.04940606267,,26652630.034541633
2014-05-03 00:00:00 UTC,0.046593889965,,24798948.272060208
2014-05-04 00:00:00 UTC,0.048350099664,,28447909.008856554
2014-05-05 00:00:00 UTC,0.046464300654,,27293461.32249727
2014-05-06 00:00:00 UTC,0.045603160155,,37268785.30310709
2014-05-07 00:00:00 UTC,0.04788339024,,32609249.425148092
2014-05-08 00:00:00 UTC,0.04712615575,,24816625.590157326
2014-05-09 00:00:00 UTC,0.049211435412,,34430661.35054097
2014-05-10 00:00:00 UTC,0.049305730433,,25441624.5191404
2014-05-11 00:00:00 UTC,0.046210109192,,21049499.82978196
2014-05-12 00:00:00 UTC,0.045748295604,,27622622.42214356
2014-05-13 00:00:00 UTC,0.04603600656,,20191366.82943579
2014-05-14 00:00:00 UTC,0.046189833714,,24023712.215748638
2014-05-15 00:00:00 UTC,0.0451483705,,32720718.075171866
2014-05-16 00:00:00 UTC,0.0452205747,,28552404.24252923
2014-05-17 00:00:00 UTC,0.0452629384,,13972941.517252086
2014-05-18 00:00:00 UTC,0.044642890017,,18421235.170815874
2014-05-19 00:00:00 UTC,0.0450467229,,19723418.95055665
2014-05-20 00:00:00 UTC,0.04653198249,,33519280.143611386
2014-05-21 00:00:00 UTC,0.046098191175,,35753934.7696688
2014-05-22 00:00:00 UTC,0.043561486316,,65812299.86189766
2014-05-23 00:00:00 UTC,0.042221299965,,59097804.64684285
2014-05-24 00:00:00 UTC,0.043730389752,,29903779.14549928
2014-05-25 00:00:00 UTC,0.04235110549,,61620687.7278007
2014-05-26 00:00:00 UTC,0.040179581804,,39599898.57419137
2014-05-27 00:00:00 UTC,0.039494023483999996,,31192433.550894108
2014-05-28 00:00:00 UTC,0.039523226152,,24037996.278438147
2014-05-29 00:00:00 UTC,0.039693797601,,16967224.78909527
2014-05-30 00:00:00 UTC,0.035393632344,,52580210.55241009
2014-05-31 00:00:00 UTC,0.034095182418,,36328597.70178293
2014-06-01 00:00:00 UTC,0.0423681115,,81139770.31042263
