snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0006467789303473,4038108.7429215196,0.0
2013-12-17 00:00:00 UTC,0.0002448217130016,1816905.9841685505,0.0
2013-12-18 00:00:00 UTC,0.000242431308483,1984718.062766717,0.0
2013-12-19 00:00:00 UTC,0.0006513488069842,5894399.673376756,0.0
2013-12-20 00:00:00 UTC,0.0010281428578260002,10257777.813742502,0.0
2013-12-21 00:00:00 UTC,0.0004896982945069,5240668.736135862,0.0
2013-12-22 00:00:00 UTC,0.0004279209085712,4900689.420655727,0.0
2013-12-23 00:00:00 UTC,0.0003924539692407,4787199.652012258,0.0
2013-12-24 00:00:00 UTC,0.0008161977538799999,10566565.477907943,0.0
2013-12-25 00:00:00 UTC,0.000669715619013,9160209.193778949,0.0
2013-12-26 00:00:00 UTC,0.000672376816115,9673770.929224588,0.0
2013-12-27 00:00:00 UTC,0.0006076867454577,9160142.984629055,456486.69240963337
2013-12-28 00:00:00 UTC,0.000593987776182,9390621.030957652,533260.0141517664
2013-12-29 00:00:00 UTC,0.0004807533166488,7937206.812552709,369220.1734289499
2013-12-30 00:00:00 UTC,0.00049214207986,8486140.822589232,366345.98691138916
2013-12-31 00:00:00 UTC,0.000495822772395,8924706.003677696,347804.47897844727
2014-01-01 00:00:00 UTC,0.00048546974742639994,9117850.65153874,346773.45643513626
2014-01-02 00:00:00 UTC,0.00040771842573509995,7950902.286811574,330381.7726627249
2014-01-03 00:00:00 UTC,0.0003613267295204,7310212.552622403,376353.6191867085
2014-01-04 00:00:00 UTC,0.0003172141035792,6639225.037905999,310880.3777173857
2014-01-05 00:00:00 UTC,0.0003062538479988,6641834.016347049,300041.6788636946
2014-01-06 00:00:00 UTC,0.0002838843892128,6360792.690993967,295230.83833981655
2014-01-07 00:00:00 UTC,0.0002555069889705,5908498.705276206,240912.09806246814
2014-01-08 00:00:00 UTC,0.00024217073669359997,5767125.542080757,188591.86327064296
2014-01-09 00:00:00 UTC,0.0002809773120033,6897646.715722663,351451.0710535549
2014-01-11 00:00:00 UTC,0.0004350132562125,11001637.352823082,680613.22452357
2014-01-12 00:00:00 UTC,0.0003791972843035,9861032.590100547,1037285.0142359518
2014-01-13 00:00:00 UTC,0.0003696535869689,9865293.320396852,319176.3399207341
2014-01-14 00:00:00 UTC,0.0003247779424943,8899266.79552541,460786.11148764327
2014-01-15 00:00:00 UTC,0.0004135508554714,11633475.782793298,719666.9047399611
2014-01-16 00:00:00 UTC,0.0004611250869948,13325657.20155187,1369845.5248010196
2014-01-17 00:00:00 UTC,0.00044253495125020004,13100808.689454831,570299.5563439843
2014-01-18 00:00:00 UTC,0.000498616646352,15103222.68440611,847329.5178532777
2014-01-19 00:00:00 UTC,0.0006989642515164,21758670.38930142,3566031.619527711
2014-01-20 00:00:00 UTC,0.0008679609631116,27716753.21130885,4624849.338123902
2014-01-21 00:00:00 UTC,0.00210249844848,68724835.59170057,18117254.291169353
2014-01-22 00:00:00 UTC,0.002034421408797,68255959.08225845,9518814.647612477
2014-01-23 00:00:00 UTC,0.0017830795213920002,61087753.930501446,6120963.846282113
2014-01-24 00:00:00 UTC,0.002017765362741,70566473.05411194,6601009.656365254
2014-01-25 00:00:00 UTC,0.00218792996885,78070534.276947,5096982.130376607
2014-01-26 00:00:00 UTC,0.00209256773225,76168481.66765636,3546241.9751207684
2014-01-27 00:00:00 UTC,0.0017363634731700002,64564462.33996576,4675438.796200887
2014-01-28 00:00:00 UTC,0.001593209666409,60351917.88925674,2780592.70387914
2014-01-29 00:00:00 UTC,0.001622127702663,62597664.59109758,1933934.2541391922
2014-01-30 00:00:00 UTC,0.001762211007141,69312401.46492425,2766295.5037684124
2014-01-31 00:00:00 UTC,0.001812298044669,72598407.12228188,2080388.7028895984
