snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0031466736348449,19645986.781240348,0.0
2013-12-17 00:00:00 UTC,0.0011811157415008,8765465.417335976,0.0
2013-12-18 00:00:00 UTC,0.0011685227561028,9566372.574991908,0.0
2013-12-19 00:00:00 UTC,0.003146929262289,28478226.438550904,0.0
2013-12-20 00:00:00 UTC,0.005005634000368,49941193.484786876,0.0
2013-12-21 00:00:00 UTC,0.0023847080979624,25520744.74015852,0.0
2013-12-22 00:00:00 UTC,0.0020831217121888,23856587.356173337,0.0
2013-12-23 00:00:00 UTC,0.0019100237072922,23298693.715788074,0.0
2013-12-24 00:00:00 UTC,0.00397164294144,51417227.0091382,0.0
2013-12-25 00:00:00 UTC,0.003259300193142,44579924.29459124,0.0
2013-12-26 00:00:00 UTC,0.0032590568786863,46889436.003892004,0.0
2013-12-27 00:00:00 UTC,0.0029273006639373,44125518.354804635,2198951.6930516586
2013-12-28 00:00:00 UTC,0.002858116207869,45185250.011461265,2565909.8563479874
2013-12-29 00:00:00 UTC,0.0023083235652968,38110275.88070504,1772800.3065065152
2013-12-30 00:00:00 UTC,0.0023719211474834,40899686.69890518,1765636.0413195917
2013-12-31 00:00:00 UTC,0.002381982505677,42875185.958855204,1670887.7253075512
2014-01-01 00:00:00 UTC,0.0023396457558536,43942059.60818132,1671220.6062112073
2014-01-02 00:00:00 UTC,0.0019794272706684,38600739.676062405,1603966.485844464
2014-01-03 00:00:00 UTC,0.0017711919077608,35834020.18002437,1844852.4017162502
2014-01-04 00:00:00 UTC,0.0015565464175266,32578191.92558472,1525467.2877257362
2014-01-05 00:00:00 UTC,0.0015051087322596,32641818.026273303,1474578.5362388226
2014-01-06 00:00:00 UTC,0.001393397455842,31220851.478823602,1449089.5401805094
2014-01-07 00:00:00 UTC,0.001249101152112,28884973.24378425,1177750.8727258013
2014-01-08 00:00:00 UTC,0.0011821077181784,28151062.791797746,920573.2294564401
2014-01-09 00:00:00 UTC,0.0013710565644174,33657748.8808513,1714940.2370033464
2014-01-11 00:00:00 UTC,0.00213758013915,54060149.128047764,3344416.038838445
2014-01-12 00:00:00 UTC,0.001861223471003,48401151.76123175,5091331.859514098
2014-01-13 00:00:00 UTC,0.0018273728901363,48768820.870261535,1577839.9325884234
2014-01-14 00:00:00 UTC,0.0015875482993933,43500539.964568496,2252370.34897805
2014-01-15 00:00:00 UTC,0.0020186850894352,56787028.222347446,3512943.6458365936
2014-01-16 00:00:00 UTC,0.0022284112163238,64396938.72729824,6619850.48783949
2014-01-17 00:00:00 UTC,0.0021393119268178,63332209.58283874,2756954.3135493393
2014-01-18 00:00:00 UTC,0.002411234426016,73036892.66466409,4097556.9479584163
2014-01-19 00:00:00 UTC,0.0033820706461962,105283439.40947331,17254918.027133446
2014-01-20 00:00:00 UTC,0.0042140384016611,134567644.58979633,22454112.04080288
2014-01-21 00:00:00 UTC,0.010193409795352,333194258.8641869,87836734.19117174
2014-01-22 00:00:00 UTC,0.009918693301893,332777624.75170326,46408380.62310017
2014-01-23 00:00:00 UTC,0.008534300228928,292382491.1335302,29296586.34282592
2014-01-24 00:00:00 UTC,0.009567289260318,334592848.2348442,31298866.537588153
2014-01-25 00:00:00 UTC,0.010365340812642,369859962.03111744,24147005.456974782
2014-01-26 00:00:00 UTC,0.00992411499523,361233120.16720974,16818243.26143509
2014-01-27 00:00:00 UTC,0.008280418626162,307896811.24307144,22296363.112766244
2014-01-28 00:00:00 UTC,0.007655290460841,289987859.7601236,13360604.853388818
2014-01-29 00:00:00 UTC,0.007744132081062,298844894.7414273,9232714.708932785
2014-01-30 00:00:00 UTC,0.008513530423353,334859580.49067754,13364427.322200133
2014-01-31 00:00:00 UTC,0.008761600280487,350978817.2406644,10057691.281175878
2014-02-01 00:00:00 UTC,0.008496311507389,347125778.02558833,5282833.5891616605
2014-02-02 00:00:00 UTC,0.007985796069372,331652852.52954763,6091683.449430948
2014-02-03 00:00:00 UTC,0.007656041303988,323444214.08443385,15300492.10851257
2014-02-04 00:00:00 UTC,0.00629115277289,270440156.05589676,12061100.543251406
2014-02-05 00:00:00 UTC,0.007130273395696,311583299.18691045,15082599.934024604
2014-02-06 00:00:00 UTC,0.007018634203792,311719099.1285661,13706379.147859957
2014-02-07 00:00:00 UTC,0.006058959705936,273652459.9370862,7017673.963594681
2014-02-08 00:00:00 UTC,0.00600510343218,275550623.2448438,4881147.126143195
2014-02-09 00:00:00 UTC,0.00643838018824,300071396.21874994,8509615.337991664
2014-02-10 00:00:00 UTC,0.007097534615507,336027284.4790822,23071180.011419058
2014-02-11 00:00:00 UTC,0.008426304898816,404994845.03565294,27770012.373065572
2014-02-12 00:00:00 UTC,0.010106799047324,493033973.2768131,50437731.32965525
2014-02-13 00:00:00 UTC,0.00888913059228,440123597.070055,32763934.82439608
2014-02-14 00:00:00 UTC,0.009095691757425,455011206.6550384,38199418.897657186
2014-02-15 00:00:00 UTC,0.007984042061526,402141895.791295,28147144.28589111
2014-02-16 00:00:00 UTC,0.007620442989824,386596877.0768416,10874567.444049736
2014-02-17 00:00:00 UTC,0.00726381386217,370877887.99833924,14082176.644342624
2014-02-18 00:00:00 UTC,0.0073920871737,380926985.16064984,9867634.630894447
2014-02-19 00:00:00 UTC,0.007336520662691,380683371.3710738,13527039.000159454
2014-02-20 00:00:00 UTC,0.006498420884655,339598026.190986,13415103.068215083
2014-02-21 00:00:00 UTC,0.00656505981656,345450580.752224,12332823.13239261
2014-02-22 00:00:00 UTC,0.006914708613008,366359860.6684631,7417219.132694193
