snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,6.995916786240586,43678406042.2315,0.0
2013-12-17 00:00:00 UTC,2.631924943638995,19532418596.993126,0.0
2013-12-18 00:00:00 UTC,2.5957770100773674,21250908354.423203,0.0
2013-12-19 00:00:00 UTC,7.006934164190464,63409451289.251495,0.0
2013-12-20 00:00:00 UTC,11.166157246138624,111404713063.31367,0.0
2013-12-21 00:00:00 UTC,5.322829132116907,56964021589.18527,0.0
2013-12-22 00:00:00 UTC,4.653263889658702,53290691477.80476,0.0
2013-12-23 00:00:00 UTC,4.2706787024096196,52094240854.759735,0.0
2013-12-24 00:00:00 UTC,8.869795948971,114829132063.82603,0.0
2013-12-25 00:00:00 UTC,7.28317778781852,99617554433.36436,0.0
2013-12-26 00:00:00 UTC,7.281983941352896,104768996893.68752,0.0
2013-12-27 00:00:00 UTC,6.590386988970608,99342115973.81613,4950616383.822521
2013-12-28 00:00:00 UTC,6.437722668296112,101776865289.98688,5779546682.369529
2013-12-29 00:00:00 UTC,5.204309266546194,85922816410.30827,3996927121.307408
2013-12-30 00:00:00 UTC,5.341747489371036,92109216603.48648,3976347148.33114
2013-12-31 00:00:00 UTC,5.34983804710434,96295963791.79324,3752747429.498586
2014-01-01 00:00:00 UTC,5.253567344337597,98669881465.13356,3752649297.445467
2014-01-02 00:00:00 UTC,4.414350757341062,86084094600.46118,3577029970.465297
2014-01-03 00:00:00 UTC,3.927562692564056,79460819670.06044,4090902535.473014
2014-01-04 00:00:00 UTC,3.4493205755218663,72193560344.17737,3380448950.0538754
2014-01-05 00:00:00 UTC,3.333106724843423,72286248058.0714,3265496724.6576757
2014-01-06 00:00:00 UTC,3.0927345615838413,69296671962.33391,3216346696.311236
2014-01-07 00:00:00 UTC,2.783033862412819,64356564331.41443,2624063355.2696137
2014-01-08 00:00:00 UTC,2.6252939407374782,62519526297.07255,2044462855.738154
2014-01-09 00:00:00 UTC,3.037577810669955,74568791551.65944,3799452586.9616475
2014-01-11 00:00:00 UTC,4.73202440354115,119674551726.85092,7403632744.113648
