snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0007006886646071,4374689.542061312,0.0
2013-12-17 00:00:00 UTC,0.0002635017914592,1955537.2596311548,0.0
2013-12-18 00:00:00 UTC,0.00026124263042640007,2138721.1520508886,0.0
2013-12-19 00:00:00 UTC,0.0007048799966718,6378831.706761462,0.0
2013-12-20 00:00:00 UTC,0.0011188435722920003,11162698.535078082,0.0
2013-12-21 00:00:00 UTC,0.0005329083750923,5703095.746705379,0.0
2013-12-22 00:00:00 UTC,0.0004651080291887999,5326568.420594796,0.0
2013-12-23 00:00:00 UTC,0.0004277259438912,5217451.345221907,0.0
2013-12-24 00:00:00 UTC,0.0008899394335200001,11521231.528706133,0.0
2013-12-25 00:00:00 UTC,0.000730629190683,9993370.37950697,0.0
2013-12-26 00:00:00 UTC,0.0007320746629875,10532669.216273377,0.0
2013-12-27 00:00:00 UTC,0.0006612723154251,9967880.666063141,496739.5032174118
2013-12-28 00:00:00 UTC,0.000646265750067,10217107.131691677,580193.2242473206
2013-12-29 00:00:00 UTC,0.0005220727743192,8619388.441997534,400953.6566910114
2013-12-30 00:00:00 UTC,0.0005342515052718,9212245.190873502,397691.8515347634
2013-12-31 00:00:00 UTC,0.000534079115775,9613312.16791866,374640.13138833974
2014-01-01 00:00:00 UTC,0.0005260680309604,9880347.363093268,375773.0123931587
2014-01-02 00:00:00 UTC,0.0004435809399081,8650255.879759511,359441.8304299347
2014-01-03 00:00:00 UTC,0.0003907020768042,7904522.397168662,406950.631148151
2014-01-04 00:00:00 UTC,0.0003429853825086,7178612.531703899,336137.0886814732
2014-01-05 00:00:00 UTC,0.0003316817676744,7193298.179066735,324953.8089784094
2014-01-06 00:00:00 UTC,0.0003069681457398,6878013.768929186,319237.2192838207
2014-01-07 00:00:00 UTC,0.0002752126024815,6364183.273379584,259492.10134797997
2014-01-08 00:00:00 UTC,0.00026057517668,6205414.3187612835,202924.42746430688
2014-01-09 00:00:00 UTC,0.0003030953062059,7440616.213801374,379116.6241782456
2014-01-11 00:00:00 UTC,0.00047142685335,11922549.956513664,737585.2257449524
2014-01-12 00:00:00 UTC,0.0004108737270885,10684779.087164946,1123935.1585415336
2014-01-13 00:00:00 UTC,0.0003995684257227,10663658.788343579,345006.2224901142
2014-01-14 00:00:00 UTC,0.0003475392579753,9522951.450729778,493079.2468289313
2014-01-15 00:00:00 UTC,0.0004419783508874,12433161.178463757,769136.8244967998
2014-01-16 00:00:00 UTC,0.0004869236780424,14071188.490738092,1446484.3490364163
2014-01-17 00:00:00 UTC,0.000470703681001,13934716.01914175,606600.9016598082
2014-01-18 00:00:00 UTC,0.00053025670344,16061607.911701618,901097.386442043
2014-01-19 00:00:00 UTC,0.0007427766161598,23122543.862348784,3789557.039183564
2014-01-20 00:00:00 UTC,0.0009185082097584,29330887.510388356,4894185.644863288
2014-01-21 00:00:00 UTC,0.002226915209967,72791674.01635078,19189355.0137993
2014-01-22 00:00:00 UTC,0.002167027031571,72704950.7823073,10139260.509496776
2014-01-23 00:00:00 UTC,0.001882299485664,64486999.27526841,6461566.610686134
2014-01-24 00:00:00 UTC,0.002131728152097,74552046.52700433,6973832.724347434
2014-01-25 00:00:00 UTC,0.002310735553416,82452529.00975817,5383068.924266246
2014-01-26 00:00:00 UTC,0.002210179363265,80449489.74343173,3745556.5761441486
2014-01-27 00:00:00 UTC,0.001842825650526,68523122.6934822,4962105.385327834
2014-01-28 00:00:00 UTC,0.00169363822812,64156223.39775876,2955868.3953605364
2014-01-29 00:00:00 UTC,0.00172613535822,66611304.409205094,2057934.3359109173
2014-01-30 00:00:00 UTC,0.001896376070619,74589466.8700719,2976906.043799104
2014-01-31 00:00:00 UTC,0.00196245661692,78613572.89109433,2252760.018011812
2014-02-01 00:00:00 UTC,0.001900803944185,77659352.22896431,1181881.20974832
2014-02-02 00:00:00 UTC,0.00178050563568,73945010.35194165,1358196.0543782497
2014-02-03 00:00:00 UTC,0.001716388524774,72512139.81433052,3430178.6048054057
2014-02-04 00:00:00 UTC,0.001384167615548,59501735.13023109,2653660.685491176
2014-02-05 00:00:00 UTC,0.001573184050306,68746014.27183042,3327741.355286101
2014-02-06 00:00:00 UTC,0.001550012050864,68840795.24655993,3026949.722129098
2014-02-07 00:00:00 UTC,0.001333160230608,60212081.661271565,1544107.288000582
2014-02-08 00:00:00 UTC,0.00132198941748,60660904.849304356,1074556.819678572
2014-02-09 00:00:00 UTC,0.001419721435314,66168474.19394415,1876447.6387540114
2014-02-10 00:00:00 UTC,0.001568941456677,74280319.25930491,5099986.5073271515
2014-02-11 00:00:00 UTC,0.001851879979089,89007204.71925509,6103117.623949263
2014-02-12 00:00:00 UTC,0.002215221267028,108063822.96274999,11055007.087697065
2014-02-13 00:00:00 UTC,0.00195161622474,96629512.19085807,7193349.914911584
2014-02-14 00:00:00 UTC,0.00199305761781,99702537.838582,8370297.153896126
2014-02-15 00:00:00 UTC,0.00175083833075,88186590.21659747,6172449.836451617
2014-02-16 00:00:00 UTC,0.001672461472438,84846561.1696414,2386645.3831999353
2014-02-17 00:00:00 UTC,0.001595735705052,81475530.53024195,3093613.424382786
