snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0038099542517254,23787122.387802716,0.0
2013-12-17 00:00:00 UTC,0.001428953740928,10604756.298617812,0.0
2013-12-18 00:00:00 UTC,0.001408834367346,11533737.26279335,0.0
2013-12-19 00:00:00 UTC,0.0037989805460078,34378983.19524551,0.0
2013-12-20 00:00:00 UTC,0.006039217896626,60253256.52055534,0.0
2013-12-21 00:00:00 UTC,0.0028781958000598,30801967.078605793,0.0
2013-12-22 00:00:00 UTC,0.0025139445801824,28790510.95995887,0.0
2013-12-23 00:00:00 UTC,0.0023028818679351,28090823.742039382,0.0
2013-12-24 00:00:00 UTC,0.00478249130304,61914538.80002613,0.0
2013-12-25 00:00:00 UTC,0.003927732354756,53722578.66669309,0.0
2013-12-26 00:00:00 UTC,0.003919772464025,56395431.85137812,0.0
2013-12-27 00:00:00 UTC,0.0035150778275835,52985548.46463312,2640482.5563004217
2013-12-28 00:00:00 UTC,0.003431413616751,54248767.68087418,3080594.832423848
2013-12-29 00:00:00 UTC,0.0027715332711472,45757838.78998426,2128546.9274975793
2013-12-30 00:00:00 UTC,0.002822289256994,48665507.49682893,2100885.873236042
2013-12-31 00:00:00 UTC,0.002828763990549,50917159.06369799,1984291.2440941562
2014-01-01 00:00:00 UTC,0.002776740076656,52151347.125764996,1983439.2546776515
2014-01-02 00:00:00 UTC,0.0023617265426307,46055943.9637056,1913750.6486054466
2014-01-03 00:00:00 UTC,0.0021058954872872,42605604.20235561,2193475.6648684302
2014-01-04 00:00:00 UTC,0.0018512402889258,38746073.20020315,1814277.088481358
2014-01-05 00:00:00 UTC,0.0017889663250836,38797936.6453093,1752678.2540567475
2014-01-06 00:00:00 UTC,0.0016571987067407,37131655.779280216,1723434.5461665022
2014-01-07 00:00:00 UTC,0.001485553330254,34352836.93722337,1400696.5954911641
2014-01-08 00:00:00 UTC,0.0014123202362464,33633411.77905991,1099852.5607391535
2014-01-09 00:00:00 UTC,0.0016382651205672,40217389.60984374,2049169.1204101967
2014-01-11 00:00:00 UTC,0.002541073803975,64264644.99379615,3975714.3277283474
2014-01-12 00:00:00 UTC,0.002212335444293,57531825.30428393,6051790.183685617
2014-01-13 00:00:00 UTC,0.0021756660308123,58064047.84864891,1878572.655817255
2014-01-14 00:00:00 UTC,0.0018761904554192,51409647.138480835,2661887.989446871
2014-01-15 00:00:00 UTC,0.0023840032562128,67063684.623837024,4148675.3602116695
2014-01-16 00:00:00 UTC,0.0026267863098498,75909237.84891056,7803287.161422449
2014-01-17 00:00:00 UTC,0.0025140841152654,74426968.83091542,3239927.267884172
2014-01-18 00:00:00 UTC,0.002832459912816,85795917.8075924,4813370.973119922
2014-01-19 00:00:00 UTC,0.0039700948940484,123588561.2553689,20254947.079178244
2014-01-20 00:00:00 UTC,0.0049623910227483,158464923.14867446,26441639.442854278
2014-01-21 00:00:00 UTC,0.011996932715359,392146414.69238836,103377712.77564651
2014-01-22 00:00:00 UTC,0.011677251366558,391778216.6578451,54636463.65065179
2014-01-23 00:00:00 UTC,0.010038257415168,343907600.03238374,34459377.71185281
2014-01-24 00:00:00 UTC,0.011287318310295,394746712.42974246,36925848.037906595
2014-01-25 00:00:00 UTC,0.012234897242322,436570172.78010947,28502307.431661956
2014-01-26 00:00:00 UTC,0.011714475263265,426401392.21530044,19852338.94935219
2014-01-27 00:00:00 UTC,0.00975028983639,362552098.49356186,26254228.495163575
2014-01-28 00:00:00 UTC,0.009007061626869,341193915.14457756,15719820.417303639
2014-01-29 00:00:00 UTC,0.009151862746806,353169009.8552869,10911040.373808067
2014-01-30 00:00:00 UTC,0.010069045916805,396042102.861807,15806254.945646632
2014-01-31 00:00:00 UTC,0.01037490802383,415605920.2214749,11909653.332013981
2014-02-01 00:00:00 UTC,0.010060942592336,411050433.1200853,6255689.3563985415
2014-02-02 00:00:00 UTC,0.00945642761534,392728685.54647833,7213502.961344532
2014-02-03 00:00:00 UTC,0.009079411018293,383577209.7561206,18145076.69426647
2014-02-04 00:00:00 UTC,0.007433939589802,319565563.7929482,14251997.378196042
2014-02-05 00:00:00 UTC,0.008438090168288,368733122.49973965,17849012.394438677
2014-02-06 00:00:00 UTC,0.00831316530446,369213200.7981078,16234411.464299213
2014-02-07 00:00:00 UTC,0.007179731465616,324272032.26465446,8315786.375422232
2014-02-08 00:00:00 UTC,0.007116972859936,326569946.59958434,5784911.453141218
2014-02-09 00:00:00 UTC,0.007630905959586,355651039.3544959,10085778.176795738
2014-02-10 00:00:00 UTC,0.008412122614861,398265436.11367756,27344367.535955124
2014-02-11 00:00:00 UTC,0.00993113049152,477321519.0690689,32729365.948624853
2014-02-12 00:00:00 UTC,0.011885021831438,579779958.8769932,59311908.268313274
2014-02-13 00:00:00 UTC,0.010503633219828,520061752.6116783,38714737.13443741
2014-02-14 00:00:00 UTC,0.01074931426716,537733532.0781974,45144181.38880005
2014-02-15 00:00:00 UTC,0.009442826053982,475618232.182755,33289978.354297727
2014-02-16 00:00:00 UTC,0.00901081790943,457132750.46417844,12858668.087012472
2014-02-17 00:00:00 UTC,0.008606278481814,439421830.93155205,16684779.666848956
2014-02-18 00:00:00 UTC,0.008819149740876,454465977.4068515,11772608.378825862
2014-02-19 00:00:00 UTC,0.008780920522847,455631570.068085,16190216.020775719
2014-02-20 00:00:00 UTC,0.00779971436122,407601731.0880013,16101445.861329228
2014-02-21 00:00:00 UTC,0.007889920708364,415164182.3457912,14821646.617660446
2014-02-22 00:00:00 UTC,0.00831261626673,440424768.08647543,8916716.504921999
2014-02-23 00:00:00 UTC,0.007680087235154,409587781.9188006,17373650.79006329
2014-02-24 00:00:00 UTC,0.007072126257815,379659264.61219174,12901157.930353513
2014-02-25 00:00:00 UTC,0.006459463937028,349242851.6547153,30650208.180960044
2014-02-26 00:00:00 UTC,0.007444852495584,405284848.4819392,18766450.01295191
2014-02-27 00:00:00 UTC,0.007522911379138,412273499.19326323,10702039.369177518
2014-02-28 00:00:00 UTC,0.00678755005236,374387361.08999646,9576955.908803876
2014-03-01 00:00:00 UTC,0.006743913528055,374401046.7834919,8128823.777923059
2014-03-02 00:00:00 UTC,0.006162597619178,344276114.58821887,9400428.875800675
2014-03-03 00:00:00 UTC,0.006880323218293,386942366.7951469,22688329.928184927
2014-03-04 00:00:00 UTC,0.00689449724411,388072928.7016839,23305189.43644223
2014-03-05 00:00:00 UTC,0.00662526305332,375139430.2162484,23771012.482952245
2014-03-06 00:00:00 UTC,0.006796732030934,387309643.2587615,7615374.135675265
2014-03-07 00:00:00 UTC,0.00610528834566,350111233.44531167,6737213.400680699
2014-03-08 00:00:00 UTC,0.00579053058687,334087834.04159534,9658297.03715715
2014-03-09 00:00:00 UTC,0.005533231930086,321221442.60694313,9156863.001270238
2014-03-10 00:00:00 UTC,0.005425598143672,316936348.73342043,8753745.415335653
2014-03-11 00:00:00 UTC,0.005034334082082,295811691.61935735,9657869.127931131
2014-03-12 00:00:00 UTC,0.004700596071262,277845352.53826666,19310703.19402254
2014-03-13 00:00:00 UTC,0.005908456874606,351389701.3414103,30806475.30343162
2014-03-14 00:00:00 UTC,0.00549206841855,328662359.1832601,12754060.445753431
2014-03-15 00:00:00 UTC,0.005584338199238,336087595.1758576,6312951.874039278
