snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0255806276743995,159710453.47124305,0.0
2013-12-17 00:00:00 UTC,0.009627826543888,71451406.19946809,0.0
2013-12-18 00:00:00 UTC,0.009494304854265,77727247.58854663,0.0
2013-12-19 00:00:00 UTC,0.025654186743218,232158297.27256808,0.0
2013-12-20 00:00:00 UTC,0.040801415079106,407075580.19002783,0.0
2013-12-21 00:00:00 UTC,0.0194394138367422,208037335.40792692,0.0
2013-12-22 00:00:00 UTC,0.0169842155553216,194508760.43429407,0.0
2013-12-23 00:00:00 UTC,0.0155605551862932,189809481.39488226,0.0
2013-12-24 00:00:00 UTC,0.03232785819996,418519199.3074547,0.0
2013-12-25 00:00:00 UTC,0.026539290616125,362998035.28022635,0.0
2013-12-26 00:00:00 UTC,0.0265476020682423,381951630.3555304,0.0
2013-12-27 00:00:00 UTC,0.0239246407761429,360635034.4210535,17971891.301931195
2013-12-28 00:00:00 UTC,0.023376758868054,369573739.16514957,20986779.972019684
2013-12-29 00:00:00 UTC,0.0188934250749432,311929251.4976925,14510214.36828357
2013-12-30 00:00:00 UTC,0.0194596960163188,335548874.0288919,14485616.722963264
2013-12-31 00:00:00 UTC,0.019495856181483,350921325.9190611,13675745.60701604
2014-01-01 00:00:00 UTC,0.0191583622959164,359822804.75411,13684913.525942693
2014-01-02 00:00:00 UTC,0.0161435933666865,314815630.87349534,13081451.94570473
2014-01-03 00:00:00 UTC,0.014420320365801,291745941.6601598,15020033.991685627
2014-01-04 00:00:00 UTC,0.0126756838389204,265299419.43432236,12422591.981903687
2014-01-05 00:00:00 UTC,0.0122542048348668,265761214.25851175,12005635.899168994
2014-01-06 00:00:00 UTC,0.0113569539896035,254467074.18235004,11810875.041896056
2014-01-07 00:00:00 UTC,0.0102076181075735,236047157.12694407,9624545.709784465
2014-01-08 00:00:00 UTC,0.0096236825275136,229181221.77379802,7494498.485526081
2014-01-09 00:00:00 UTC,0.0111688166677881,274180684.0481567,13970140.693241533
2014-01-11 00:00:00 UTC,0.0174589718319375,441543502.192268,27315965.538292743
2014-01-12 00:00:00 UTC,0.0152157426085275,395685675.9163407,41622296.47104925
2014-01-13 00:00:00 UTC,0.0149269007528394,398368254.71844405,12888590.065412149
2014-01-14 00:00:00 UTC,0.0130258622115449,356922709.0116354,18480739.02782652
2014-01-15 00:00:00 UTC,0.0165888812082496,466656869.99927616,28868199.96692167
2014-01-16 00:00:00 UTC,0.0183520877490522,530341196.2911206,54517800.013075985
2014-01-17 00:00:00 UTC,0.0175190744576834,518634838.30605376,22577019.8772962
2014-01-18 00:00:00 UTC,0.01973646940512,597822584.9665315,33539379.857287064
2014-01-19 00:00:00 UTC,0.0276340561148514,860244736.7201339,140985633.6251426
2014-01-20 00:00:00 UTC,0.0345585161880712,1103563299.782451,184141842.21600184
2014-01-21 00:00:00 UTC,0.083869908647951,2741474404.9340057,722708006.491319
2014-01-22 00:00:00 UTC,0.081511209675756,2734745991.3252144,381381209.0509801
2014-01-23 00:00:00 UTC,0.070820164160784,2426276960.5442567,243111795.75295186
2014-01-24 00:00:00 UTC,0.079488353762316,2779913302.835394,260041826.68734616
2014-01-25 00:00:00 UTC,0.086243649036864,3077378094.437119,200912435.15916407
2014-01-26 00:00:00 UTC,0.082580607683515,3005895295.7677836,139948070.8724197
2014-01-27 00:00:00 UTC,0.068875553754966,2561049668.038836,185458540.85946888
2014-01-28 00:00:00 UTC,0.06342171217731,2402459667.689765,110688476.14089194
2014-01-29 00:00:00 UTC,0.064197939718224,2477388858.6722245,76538113.77637862
