snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0018726590063905,11691785.788624324,0.0
2013-12-17 00:00:00 UTC,0.0007072934116416,5249067.235168861,0.0
2013-12-18 00:00:00 UTC,0.0006992167589946,5724294.193062519,0.0
2013-12-19 00:00:00 UTC,0.0018880855000022,17086283.77788726,0.0
2013-12-20 00:00:00 UTC,0.003013890953602,30069579.846393224,0.0
2013-12-21 00:00:00 UTC,0.0014363331356241,15371395.495916208,0.0
2013-12-22 00:00:00 UTC,0.0012556509708192,14380123.301934619,0.0
2013-12-23 00:00:00 UTC,0.0011532217038048,14067133.91083417,0.0
2013-12-24 00:00:00 UTC,0.00239903887212,31058161.096127424,0.0
2013-12-25 00:00:00 UTC,0.001969694651442,26941009.800050665,0.0
2013-12-26 00:00:00 UTC,0.0019712169259358,28360735.433286738,0.0
2013-12-27 00:00:00 UTC,0.0017762197233741,26774364.851368275,1334274.0689614674
2013-12-28 00:00:00 UTC,0.001735320504924,27434465.627788097,1557905.8595476616
2013-12-29 00:00:00 UTC,0.001402240827676,23150907.263319194,1076925.6990106285
2013-12-30 00:00:00 UTC,0.0014429964235208,24881982.983396985,1074153.1165851816
2013-12-31 00:00:00 UTC,0.00144120251943,25941343.34641958,1010959.3977532111
2014-01-01 00:00:00 UTC,0.0014155197045264,26585585.05159719,1011112.7690095262
2014-01-02 00:00:00 UTC,0.0011933216429976,23270922.237828493,966970.5730358455
2014-01-03 00:00:00 UTC,0.0010630657323216,21507505.052269693,1107276.6089673263
2014-01-04 00:00:00 UTC,0.0009334189600002,19536264.18297708,914781.6429952043
2014-01-05 00:00:00 UTC,0.0009019866022128,19561698.035839025,883690.3640849874
2014-01-06 00:00:00 UTC,0.0008357520762664,18726093.79099545,869155.8799854091
2014-01-07 00:00:00 UTC,0.000748998839281,17320303.800598264,706215.0532343067
2014-01-08 00:00:00 UTC,0.0007054442551416,16799658.11678011,549368.7979280989
2014-01-09 00:00:00 UTC,0.0008191945271622,20110216.015419655,1024662.0694021882
2014-01-11 00:00:00 UTC,0.0012777747505875,32315370.218719546,1999181.3600901687
2014-01-12 00:00:00 UTC,0.0011140448394075,28970757.236325733,3047442.7558911485
2014-01-13 00:00:00 UTC,0.001092979762355,29169380.00603491,943730.2719458061
2014-01-14 00:00:00 UTC,0.0009489815211099,26003119.77938202,1346389.1717139445
2014-01-15 00:00:00 UTC,0.001210121439707,34041565.32821859,2105870.0262648356
2014-01-16 00:00:00 UTC,0.0013398523346094,38719239.99638123,3980244.788719513
2014-01-17 00:00:00 UTC,0.0012818437234512,37947713.154114455,1651925.8077159838
2014-01-18 00:00:00 UTC,0.001444252356192,43746764.38830148,2454305.650611416
2014-01-19 00:00:00 UTC,0.0020235243969414,62992063.302574754,10323778.314447124
2014-01-20 00:00:00 UTC,0.0025377528867754,81038518.39359333,13522180.44075348
2014-01-21 00:00:00 UTC,0.00615227014586,201100626.06497005,53014185.47114589
2014-01-22 00:00:00 UTC,0.005987237797281,200875126.62807453,28013570.14680541
2014-01-23 00:00:00 UTC,0.005199366568416,178128693.48525584,17848410.240277585
2014-01-24 00:00:00 UTC,0.00584858023644,204539976.39195812,19133312.192614414
2014-01-25 00:00:00 UTC,0.00634738633999,226489809.94838595,14786814.573654039
2014-01-26 00:00:00 UTC,0.006080054149505,221311112.6046943,10303773.160450269
2014-01-27 00:00:00 UTC,0.00507451349685,188689315.7012078,13663946.311714798
