snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0004218280017147,2633646.9260348016,0.0
2013-12-17 00:00:00 UTC,0.000158291286944,1174733.9848423295,0.0
2013-12-18 00:00:00 UTC,0.0001568297844498,1283922.0640479096,0.0
2013-12-19 00:00:00 UTC,0.0004224696404038,3823151.103841908,0.0
2013-12-20 00:00:00 UTC,0.000670850995444,6693078.111677288,0.0
2013-12-21 00:00:00 UTC,0.0003195278847897,3419533.6494426113,0.0
2013-12-22 00:00:00 UTC,0.000279232112536,3197856.969367593,0.0
2013-12-23 00:00:00 UTC,0.0002558831516982,3121292.764946219,0.0
2013-12-24 00:00:00 UTC,0.00053243246052,6892915.877192386,0.0
2013-12-25 00:00:00 UTC,0.000436866932271,5975360.848451617,0.0
2013-12-26 00:00:00 UTC,0.0004367456109912,6283644.667412926,0.0
2013-12-27 00:00:00 UTC,0.000391953404049,5908223.688006772,294430.5011264706
2013-12-28 00:00:00 UTC,0.000383202189306,6058216.4857603805,344024.59627332963
2013-12-29 00:00:00 UTC,0.00030932732872320006,5106974.6080276845,237564.4348199606
2013-12-30 00:00:00 UTC,0.0003177323372482,5478745.80963624,236516.99666886142
2013-12-31 00:00:00 UTC,0.000319414720995,5749398.0447031595,224059.63743272467
2014-01-01 00:00:00 UTC,0.0003137651615748,5892980.763602931,224124.01630591397
2014-01-02 00:00:00 UTC,0.0002657382598647,5182152.202815392,215332.62128174963
2014-01-03 00:00:00 UTC,0.0002378618373474,4812322.053989146,247754.0575836087
2014-01-04 00:00:00 UTC,0.0002088241633296,4370646.191497274,204654.6292864133
2014-01-05 00:00:00 UTC,0.0002017875669966,4376237.344646126,197694.4315021875
2014-01-06 00:00:00 UTC,0.0001866775877359,4182750.023471028,194138.82136791843
2014-01-07 00:00:00 UTC,0.0001674066671405,3871213.386528733,157844.18098684377
2014-01-08 00:00:00 UTC,0.0001585619106448,3776040.232465129,123481.00592389332
2014-01-09 00:00:00 UTC,0.0001837565934156,4510997.895269964,229845.7875784175
2014-01-11 00:00:00 UTC,0.0002862921479625,7240428.524563402,447927.09003183024
2014-01-12 00:00:00 UTC,0.0002494319077835,6486481.505746758,682314.9603809553
2014-01-13 00:00:00 UTC,0.0002448876502267,6535547.293992306,211447.5461527797
2014-01-14 00:00:00 UTC,0.000212712566968,5828554.333681451,301790.8046494255
2014-01-15 00:00:00 UTC,0.0002708106861732,7618094.649390552,471268.4926418926
2014-01-16 00:00:00 UTC,0.0002986591559994,8630694.024672935,887214.5971343372
