snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0017629711974378,11006959.36719782,0.0
2013-12-17 00:00:00 UTC,0.0006617463008576,4911046.488845202,0.0
2013-12-18 00:00:00 UTC,0.0006532758675702,5348188.822843783,0.0
2013-12-19 00:00:00 UTC,0.0017562859573094,15893560.043584801,0.0
2013-12-20 00:00:00 UTC,0.002791240786098,27848199.87855698,0.0
2013-12-21 00:00:00 UTC,0.0013292575282051,14225490.36514879,0.0
2013-12-22 00:00:00 UTC,0.001161414925208,13300901.458549516,0.0
2013-12-23 00:00:00 UTC,0.0010648061624376,12988630.743483253,0.0
2013-12-24 00:00:00 UTC,0.00220651409016,28565718.909133382,0.0
2013-12-25 00:00:00 UTC,0.001811224751532,24773496.615525946,0.0
2013-12-26 00:00:00 UTC,0.0018074994439886,26005262.46112555,0.0
2013-12-27 00:00:00 UTC,0.0016271821998975,24527804.373745196,1222318.9429935405
2013-12-28 00:00:00 UTC,0.001589007083346,25121330.6629353,1426551.1408314114
2013-12-29 00:00:00 UTC,0.0012831613702432,21184912.962210383,985472.272892547
2013-12-30 00:00:00 UTC,0.0013184132570006,22733761.283851903,981414.5661560616
2013-12-31 00:00:00 UTC,0.001326273561144,23872646.180581555,930340.2558305537
2014-01-01 00:00:00 UTC,0.0013025373248116,24463606.349616047,930408.8929437821
2014-01-02 00:00:00 UTC,0.0011057901658092,21563974.064244073,896042.1999922408
2014-01-03 00:00:00 UTC,0.0009895178736184,20019515.27464026,1030670.0350691747
2014-01-04 00:00:00 UTC,0.0008698738154364,18206277.558596104,852505.2866756066
2014-01-05 00:00:00 UTC,0.0008410898186028,18241008.25019229,824028.8339160176
2014-01-06 00:00:00 UTC,0.000779731460449,17470880.270363323,810896.2010437603
2014-01-07 00:00:00 UTC,0.000699271778164,16170385.055084387,659328.4664037593
2014-01-08 00:00:00 UTC,0.0006617654987008,15759479.293544449,515353.71346751327
2014-01-09 00:00:00 UTC,0.0007674107754858,18838988.733288337,959890.0959638902
