snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0006136314840632,3831155.5068699513,0.0
2013-12-17 00:00:00 UTC,0.0002310463034432,1714673.9404736923,0.0
2013-12-18 00:00:00 UTC,0.0002292337191102,1876673.0492035823,0.0
2013-12-19 00:00:00 UTC,0.000615129070189,5566628.12847455,0.0
2013-12-20 00:00:00 UTC,0.00097693032072,9746830.504316853,0.0
2013-12-21 00:00:00 UTC,0.0004650986069736,4977407.020053532,0.0
2013-12-22 00:00:00 UTC,0.0004061996801984,4651930.848783989,0.0
2013-12-23 00:00:00 UTC,0.0003722404936482,4540633.300524994,0.0
2013-12-24 00:00:00 UTC,0.00077408578368,10021380.333245771,0.0
2013-12-25 00:00:00 UTC,0.000635361589002,8690323.032225933,0.0
2013-12-26 00:00:00 UTC,0.0006362372606349,9153815.789756045,0.0
2013-12-27 00:00:00 UTC,0.0005762998413423,8687023.352366285,432909.24210038583
2013-12-28 00:00:00 UTC,0.000563512718556,8908827.08074903,505900.64698536665
2013-12-29 00:00:00 UTC,0.0004558934187352,7526771.472335731,350127.6877378097
2013-12-30 00:00:00 UTC,0.0004672960454434,8057713.838653726,347850.82998074626
2013-12-31 00:00:00 UTC,0.000467225439579,8409960.005547542,327744.3264521765
2014-01-01 00:00:00 UTC,0.0004594321580692,8628825.635369148,328174.67678614525
2014-01-02 00:00:00 UTC,0.0003870509393844,7547866.382333734,313634.5266565724
2014-01-03 00:00:00 UTC,0.0003437966063322,6955550.369867497,358094.45160332764
2014-01-04 00:00:00 UTC,0.000301840650729,6317461.875642845,295813.882328421
2014-01-05 00:00:00 UTC,0.0002917525086918,6327338.413038905,285834.4902197778
2014-01-06 00:00:00 UTC,0.0002710782495484,6073854.758960997,281912.85576422827
2014-01-07 00:00:00 UTC,0.0002447961461875,5660814.675298149,230813.07252400156
2014-01-08 00:00:00 UTC,0.00023247563338479998,5536243.484699751,181041.74543819268
2014-01-09 00:00:00 UTC,0.0002708226422217,6648362.08783257,338749.44206617045
2014-01-11 00:00:00 UTC,0.0004261293031875,10776959.07452983,666713.5655395975
2014-01-12 00:00:00 UTC,0.000371805385471,9668806.12037808,1017064.6534815653
2014-01-13 00:00:00 UTC,0.0003639171583827,9712199.849619484,314223.236948372
2014-01-14 00:00:00 UTC,0.0003181919154482,8718802.5332185,451442.03544165957
2014-01-15 00:00:00 UTC,0.0004028148975296,11331465.751696518,700984.042598166
2014-01-16 00:00:00 UTC,0.0004448561151324,12855514.17924764,1321515.952354501
2014-01-17 00:00:00 UTC,0.000425820756085,12606001.504985247,548759.793076854
2014-01-18 00:00:00 UTC,0.000479864842032,14535225.85066335,815463.4391140457
2014-01-19 00:00:00 UTC,0.0006726077481606,20938195.71139164,3431563.9065608974
2014-01-20 00:00:00 UTC,0.0008382173221804,26766944.187248103,4466363.111299933
2014-01-21 00:00:00 UTC,0.002030586957075,66374248.63762433,17497592.10916703
2014-01-22 00:00:00 UTC,0.001992528267285,66850421.1044797,9322801.644930435
2014-01-23 00:00:00 UTC,0.001731371263632,59316244.983019456,5943459.493556379
2014-01-24 00:00:00 UTC,0.001943888684925,67982814.57196403,6359326.122368444
2014-01-25 00:00:00 UTC,0.002106738724872,75173437.98674716,4907839.732954981
2014-01-26 00:00:00 UTC,0.00201428813534,73319141.14199516,3413582.760281738
2014-01-27 00:00:00 UTC,0.001686004851678,62691941.19387361,4539840.082979257
2014-01-28 00:00:00 UTC,0.001560000138021,59093917.28037831,2722632.867027865
2014-01-29 00:00:00 UTC,0.001582405247592,61064781.011594355,1886576.320239045
2014-01-30 00:00:00 UTC,0.001728457057845,67984769.71415749,2713309.001134179
2014-01-31 00:00:00 UTC,0.001767248471655,70793777.22049734,2028675.0109590623
2014-02-01 00:00:00 UTC,0.001711497431342,69925034.75498886,1064174.2725880798
2014-02-02 00:00:00 UTC,0.0016052943776920002,66668426.65230551,1224542.3132649472
2014-02-03 00:00:00 UTC,0.001541874793998,65139471.06078245,3081415.340012881
2014-02-04 00:00:00 UTC,0.00126239628109,54267104.86725812,2420206.4424925353
2014-02-05 00:00:00 UTC,0.00143231909909,62590406.51264152,3029771.0551291266
2014-02-06 00:00:00 UTC,0.001414007017792,62800394.058070935,2761351.5309176347
2014-02-07 00:00:00 UTC,0.001220823399888,55138397.14114732,1413995.3066774283
2014-02-08 00:00:00 UTC,0.00121030532518,55536160.27373462,983776.2873658829
2014-02-09 00:00:00 UTC,0.001297299767946,60462809.16943351,1714642.7642546657
2014-02-10 00:00:00 UTC,0.001433420491552,67864184.02814406,4659463.318487899
2014-02-11 00:00:00 UTC,0.001696108915067,81520355.06306793,5589753.293177853
2014-02-12 00:00:00 UTC,0.002028809394346,98970203.32867678,10124723.235513216
2014-02-13 00:00:00 UTC,0.001788225263448,88539607.68714617,6591116.57486866
2014-02-14 00:00:00 UTC,0.001831559722965,91623619.38296415,7692050.144124938
2014-02-15 00:00:00 UTC,0.001608284350894,81006401.62664294,5669886.422003881
2014-02-16 00:00:00 UTC,0.001535966256939,77921947.45383659,2191863.212568112
2014-02-17 00:00:00 UTC,0.001463014028934,74698989.18925303,2836309.186816798
2014-02-18 00:00:00 UTC,0.00149203041888,76886897.5536524,1991698.783541124
2014-02-19 00:00:00 UTC,0.001492203524856,77428674.26282439,2751317.1713059316
2014-02-20 00:00:00 UTC,0.001323581847915,69168462.7746322,2732354.0940424893
