snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,2.95180792138e-05,184293.59423240734,0.0
2013-12-17 00:00:00 UTC,1.097144384e-05,81422.85144347022,0.0
2013-12-18 00:00:00 UTC,1.08009705048e-05,88424.55782805926,0.0
2013-12-19 00:00:00 UTC,3.00695740556e-05,272115.4711444896,0.0
2013-12-20 00:00:00 UTC,4.7250022516e-05,471413.31476864114,0.0
2013-12-21 00:00:00 UTC,2.25057017238e-05,240852.23234743316,0.0
2013-12-22 00:00:00 UTC,1.96601927424e-05,225154.92150741952,0.0
2013-12-23 00:00:00 UTC,1.80498382875e-05,220174.04929290354,0.0
2013-12-24 00:00:00 UTC,3.734593776e-05,483483.68370164954,0.0
2013-12-25 00:00:00 UTC,3.0709233618e-05,420033.5129350608,0.0
2013-12-26 00:00:00 UTC,3.01252694364e-05,433425.0508409267,0.0
2013-12-27 00:00:00 UTC,2.68874086374e-05,405295.17789503647,20197.485510579212
2013-12-28 00:00:00 UTC,2.6280444438e-05,415479.41580329696,23593.600297640733
2013-12-29 00:00:00 UTC,2.12439938224e-05,350736.9926605411,16315.459117591605
2013-12-30 00:00:00 UTC,2.23941227434e-05,386147.99866920826,16669.976685959176
2013-12-31 00:00:00 UTC,2.2866825528e-05,411598.0677713019,16040.377290942877
2014-01-01 00:00:00 UTC,2.22683149576e-05,418232.3844507015,15906.36818827502
2014-01-02 00:00:00 UTC,1.81064109879e-05,353092.46637574956,14671.959325745176
2014-01-03 00:00:00 UTC,1.60268535644e-05,324248.65511894913,16693.37984251396
2014-01-04 00:00:00 UTC,1.40696777538e-05,294475.42137727037,13788.752407634276
2014-01-05 00:00:00 UTC,1.35971156646e-05,294885.389801533,13321.306616615671
2014-01-06 00:00:00 UTC,1.26450479041e-05,283328.46518508473,13150.452210234664
2014-01-07 00:00:00 UTC,1.1503615772e-05,266016.5937875947,10846.514305160517
2014-01-08 00:00:00 UTC,1.10257718584e-05,262570.991746974,8586.383669483335
2014-01-09 00:00:00 UTC,1.27481317443e-05,312950.9227301526,15945.574123128623
2014-01-11 00:00:00 UTC,1.93942948875e-05,490488.4989568155,30343.934103686894
2014-01-12 00:00:00 UTC,1.6899595219e-05,439474.29507613764,46228.43462478995
2014-01-13 00:00:00 UTC,1.64317697739e-05,438530.1111832382,14187.964948098277
2014-01-14 00:00:00 UTC,1.4364497212e-05,393602.7554439368,20379.95795822476
2014-01-15 00:00:00 UTC,1.82877432432e-05,514447.05125612335,31824.583120522806
2014-01-16 00:00:00 UTC,2.0270465514e-05,585778.7450165099,60216.646747522165
2014-01-17 00:00:00 UTC,1.91550308894e-05,567065.7072705368,24685.294544800538
2014-01-18 00:00:00 UTC,2.158047864e-05,653678.084998981,36673.01662481051
2014-01-19 00:00:00 UTC,3.02431387002e-05,941465.1537441862,154296.85945268252
2014-01-20 00:00:00 UTC,3.77169269685e-05,1204421.3980859187,200971.14056949402
2014-01-21 00:00:00 UTC,9.3290383075e-05,3049403.553068605,803884.3473640995
2014-01-22 00:00:00 UTC,9.0900672783e-05,3049767.6514793867,425313.38483913284
2014-01-23 00:00:00 UTC,7.8091414416e-05,2675387.7495072572,268072.5781496345
2014-01-24 00:00:00 UTC,8.8286273796e-05,3087599.319481961,288823.74363897135
2014-01-25 00:00:00 UTC,9.574918584e-05,3416558.2086891616,223056.4488684726
2014-01-26 00:00:00 UTC,9.174518743e-05,3339481.6899636593,155479.14156630918
2014-01-27 00:00:00 UTC,7.6940726058e-05,2860942.8191392287,207175.31851939502
2014-01-28 00:00:00 UTC,7.1947985211e-05,2725440.9681927105,125569.18712866576
2014-01-29 00:00:00 UTC,7.2177581268e-05,2785322.0284652305,86051.60775316584
2014-01-30 00:00:00 UTC,8.0919680676e-05,3182784.2243069205,127026.64318478164
2014-01-31 00:00:00 UTC,8.2863464943e-05,3319407.4126993665,95121.33881995699
2014-02-01 00:00:00 UTC,8.0260464373e-05,3279126.020266933,49904.32338817311
2014-02-02 00:00:00 UTC,7.5409117744e-05,3131766.5501694777,57523.1912393975
2014-02-03 00:00:00 UTC,7.1620229142e-05,3025734.5549213043,143132.0322457276
2014-02-04 00:00:00 UTC,5.8529729182e-05,2516039.534455321,112210.4285045187
2014-02-05 00:00:00 UTC,6.5155820114e-05,2847221.1745209405,137823.49057554058
2014-02-06 00:00:00 UTC,6.4112919772e-05,2847451.657052071,125203.2747620026
2014-02-07 00:00:00 UTC,5.5369804104e-05,2500773.042680839,64131.01447915175
2014-02-08 00:00:00 UTC,5.4905466276e-05,2519396.313946298,44628.98298911702
2014-02-09 00:00:00 UTC,5.885975277e-05,2743256.483524386,77795.01059550019
2014-02-10 00:00:00 UTC,6.459204486e-05,3058060.3842122187,209962.30029154487
2014-02-11 00:00:00 UTC,7.6261771418e-05,3665381.762048167,251330.8456435435
2014-02-12 00:00:00 UTC,9.087500982e-05,4433101.61341211,453509.4947885141
2014-02-13 00:00:00 UTC,7.9712449884e-05,3946767.325556181,293807.5310717686
2014-02-14 00:00:00 UTC,7.7718152085e-05,3887843.948793493,326394.99299470667
2014-02-15 00:00:00 UTC,6.8273218025e-05,3438799.68526848,240692.13360888537
2014-02-16 00:00:00 UTC,6.5254328804e-05,3310453.1803543395,93119.59954859322
2014-02-17 00:00:00 UTC,6.1745411088e-05,3152614.878689293,119704.30443532996
2014-02-18 00:00:00 UTC,6.2077093194e-05,3198939.5420090854,82866.18653061303
2014-02-19 00:00:00 UTC,6.2248590085e-05,3230005.6424787403,114773.62969436227
2014-02-20 00:00:00 UTC,5.4949915665e-05,2871602.690933713,113436.60180219877
2014-02-21 00:00:00 UTC,5.5467714216e-05,2918686.9007015196,104199.12812652365
2014-02-22 00:00:00 UTC,5.8420557222e-05,3095278.2542076344,62666.13664016344
2014-02-23 00:00:00 UTC,5.3861560666e-05,2872498.252740158,121843.92147729672
2014-02-24 00:00:00 UTC,4.934653784e-05,2649114.224564255,90019.24665676116
2014-02-25 00:00:00 UTC,4.5350792102e-05,2451974.3608615748,215189.8722012655
2014-02-26 00:00:00 UTC,5.3822340096e-05,2929994.7801100984,135671.4932351993
2014-02-27 00:00:00 UTC,5.4225178628e-05,2971669.2129778736,77140.34729783489
2014-02-28 00:00:00 UTC,4.974778116e-05,2743985.7334236875,70192.08743285669
