snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0013509935349777,8434812.1889105,0.0
2013-12-17 00:00:00 UTC,0.0005060543727232,3755603.2381385844,0.0
2013-12-18 00:00:00 UTC,0.0005005005756198,4097459.767360918,0.0
2013-12-19 00:00:00 UTC,0.0013561294768668,12272332.519516166,0.0
2013-12-20 00:00:00 UTC,0.002181145058492,21761276.86853006,0.0
2013-12-21 00:00:00 UTC,0.0010412671432439,11143465.731402336,0.0
2013-12-22 00:00:00 UTC,0.0009107339981328,10430021.950979963,0.0
2013-12-23 00:00:00 UTC,0.0008287309931022,10108958.075940363,0.0
2013-12-24 00:00:00 UTC,0.0017198120016,22264832.313260812,0.0
2013-12-25 00:00:00 UTC,0.001409064389166,19272843.884524014,0.0
2013-12-26 00:00:00 UTC,0.0014082525747709,20261128.12386794,0.0
2013-12-27 00:00:00 UTC,0.0012625530178743,19031460.29734911,948414.056138662
2013-12-28 00:00:00 UTC,0.001233450513288,19500176.258136958,1107345.7477514243
2013-12-29 00:00:00 UTC,0.000995714542376,16439184.03765903,764712.1367450932
2013-12-30 00:00:00 UTC,0.0010327732132896,17808391.691006597,768786.7743108966
2013-12-31 00:00:00 UTC,0.001037013645798,18666028.318634838,727433.2903833978
2014-01-01 00:00:00 UTC,0.0010196598440052,19150742.59991906,728348.1007174428
2014-01-02 00:00:00 UTC,0.0008652736184031,16873669.564663652,701147.1982677581
2014-01-03 00:00:00 UTC,0.0007686978042072,15551975.202464206,800666.4800532615
2014-01-04 00:00:00 UTC,0.000674899016778,14125495.681600107,661423.4956443295
2014-01-05 00:00:00 UTC,0.0006522552523656,14145687.150745109,639024.6595961278
2014-01-06 00:00:00 UTC,0.0006052935567256,13562376.015821936,629486.2661850473
2014-01-07 00:00:00 UTC,0.0005410258371385,12511009.859784609,510121.7389638129
2014-01-08 00:00:00 UTC,0.0005144492480296,12251246.533430366,400630.3303558784
2014-01-09 00:00:00 UTC,0.0005975951326707,14670223.993563905,747481.8800709506
2014-01-11 00:00:00 UTC,0.0009252208251,23399158.17199288,1447582.3901330899
2014-01-12 00:00:00 UTC,0.0008042052871645,20913373.78754299,2199884.1428341856
2014-01-13 00:00:00 UTC,0.0007888078545347,21051657.910930682,681093.9019301182
2014-01-14 00:00:00 UTC,0.0006842149978656,18748230.759583335,970745.6296652573
2014-01-15 00:00:00 UTC,0.000869241686327,24452378.645796083,1512666.376078041
2014-01-16 00:00:00 UTC,0.000960187864113,27747643.07369899,2852391.001312568
2014-01-17 00:00:00 UTC,0.000912158716928,27003554.885625344,1175508.7594995948
2014-01-18 00:00:00 UTC,0.001027296317808,31117061.903648213,1745746.9581675322
2014-01-19 00:00:00 UTC,0.0014407857888576,44851482.76657835,7350715.961346739
2014-01-20 00:00:00 UTC,0.0017943494836659,57299284.10065213,9561024.486798484
2014-01-21 00:00:00 UTC,0.004367525827479,142762290.575291,37635022.321606055
2014-01-22 00:00:00 UTC,0.004264710176811,143083375.97480953,19954069.26181301
2014-01-23 00:00:00 UTC,0.003738215265888,128070100.94734113,12832563.112080045
2014-01-24 00:00:00 UTC,0.004195936114083,146742737.38597205,13726776.818553613
2014-01-25 00:00:00 UTC,0.004559059296982,162678056.51144624,10620743.85326805
2014-01-26 00:00:00 UTC,0.004366556102195,158940589.25548688,7399934.682006105
2014-01-27 00:00:00 UTC,0.003668183071554,136396711.5405109,9877174.744410086
2014-01-28 00:00:00 UTC,0.003391918874223,128488304.8980792,5919839.097557425
2014-01-29 00:00:00 UTC,0.003452174046711,133218878.34807661,4115753.42016813
2014-01-30 00:00:00 UTC,0.00373911746445,147069340.60123667,5869617.082208117
2014-01-31 00:00:00 UTC,0.003832081979925,153508441.13246644,4398956.387462653
2014-02-01 00:00:00 UTC,0.003708190086006,151502021.50099576,2305677.131107083
2014-02-02 00:00:00 UTC,0.003492350256256,145038505.17318347,2664016.470097966
2014-02-03 00:00:00 UTC,0.00337703781492,142669468.28137502,6748963.124117046
2014-02-04 00:00:00 UTC,0.00274418451552,117965294.34501152,5261020.761337516
2014-02-05 00:00:00 UTC,0.00310889082152,135854322.1590666,6576207.376262913
2014-02-06 00:00:00 UTC,0.003049367273656,135431765.1919547,5954973.973600719
2014-02-07 00:00:00 UTC,0.002635533926568,119033691.79801562,3052556.662247932
2014-02-08 00:00:00 UTC,0.002610530386868,119786991.71879958,2121925.632002715
2014-02-09 00:00:00 UTC,0.002797703902448,130391634.49024375,3697728.8298252295
2014-02-10 00:00:00 UTC,0.003115537149823,147502695.63481915,10127336.083544461
2014-02-11 00:00:00 UTC,0.003694449615353,177566924.93671277,12175551.770555561
2014-02-12 00:00:00 UTC,0.004460847616554,217610879.0007403,22261749.98956332
2014-02-13 00:00:00 UTC,0.003905245950738,193358717.98022684,14394121.278220296
2014-02-14 00:00:00 UTC,0.003996363679875,199917753.22947857,16783634.9720525
