snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0074691934906517,46633268.52805394,0.0
2013-12-17 00:00:00 UTC,0.002822719014192,20948366.897826087,0.0
2013-12-18 00:00:00 UTC,0.0027660722910534,22645068.713792652,0.0
2013-12-19 00:00:00 UTC,0.007474941227669,67644694.60669693,0.0
2013-12-20 00:00:00 UTC,0.011897955735488,118705864.11546513,0.0
2013-12-21 00:00:00 UTC,0.0056712249604865,60692495.11261298,0.0
2013-12-22 00:00:00 UTC,0.0049520788610272,56712817.71559173,0.0
2013-12-23 00:00:00 UTC,0.0045524712921606,55531579.990876764,0.0
2013-12-24 00:00:00 UTC,0.00948096646308,122741397.47352585,0.0
2013-12-25 00:00:00 UTC,0.007783520395875,106461120.3115395,0.0
2013-12-26 00:00:00 UTC,0.007811291137958599,112384364.4203957,0.0
2013-12-27 00:00:00 UTC,0.0070351331047524,106046125.96394876,5284704.110554738
2013-12-28 00:00:00 UTC,0.006880321447479,108774109.29185252,6176895.315985693
2013-12-29 00:00:00 UTC,0.005561871049748801,91826138.80718207,4271535.780330083
2013-12-30 00:00:00 UTC,0.0057288351151216,98783874.66917242,4264491.576698487
2013-12-31 00:00:00 UTC,0.005729670941499,103132876.29709005,4019188.563889578
2014-01-01 00:00:00 UTC,0.0056336928200444,105809208.54928972,4024174.8163654343
2014-01-02 00:00:00 UTC,0.0047721040360173,93060628.36003506,3866924.0613979213
2014-01-03 00:00:00 UTC,0.0042343330479912,85667270.28607924,4410430.885001554
2014-01-04 00:00:00 UTC,0.003719136068505,77840742.34654164,3644877.1120623043
2014-01-05 00:00:00 UTC,0.0035936543762496,77936835.84756967,3520759.328744885
2014-01-06 00:00:00 UTC,0.00333091382563,74633382.88924395,3464045.641626604
2014-01-07 00:00:00 UTC,0.002969923096606,68678304.42435554,2800277.2337869075
2014-01-08 00:00:00 UTC,0.0028256211824984,67290178.47622384,2200468.855073082
2014-01-09 00:00:00 UTC,0.0032706621461508,80290724.72004624,4090998.330518291
2014-01-11 00:00:00 UTC,0.005081965081125,128524673.82036719,7951143.077559582
2014-01-12 00:00:00 UTC,0.00442329601844,115027897.08427307,12099819.44328765
2014-01-13 00:00:00 UTC,0.0043728161832485,116701462.67931141,3775695.7154397494
2014-01-14 00:00:00 UTC,0.0038009599071635,104150411.30306174,5392698.537626339
2014-01-15 00:00:00 UTC,0.0048550400872388,136575684.7848893,8448807.748176003
2014-01-16 00:00:00 UTC,0.0053861140222212,155648675.66921338,16000309.67191974
2014-01-17 00:00:00 UTC,0.0051471534003118,152376375.70153692,6633192.00514995
2014-01-18 00:00:00 UTC,0.005801275626288,175722086.8546595,9858459.630901301
2014-01-19 00:00:00 UTC,0.0081193517817474,252754413.13422263,41423957.12078922
2014-01-20 00:00:00 UTC,0.0101326252097841,323566939.36494744,53990751.87313717
2014-01-21 00:00:00 UTC,0.024582593888404,803536727.7533469,211828505.71649185
2014-01-22 00:00:00 UTC,0.023956388192919,803750022.0868645,112089077.43921705
2014-01-23 00:00:00 UTC,0.0208986047868,715979748.1775765,71740829.7291631
2014-01-24 00:00:00 UTC,0.023542153930017,823330007.3510791,77016876.33916768
2014-01-25 00:00:00 UTC,0.025569094044518,912365963.012173,59565533.30787253
2014-01-26 00:00:00 UTC,0.024456302695115,890197920.3743988,41445715.633024275
2014-01-27 00:00:00 UTC,0.020304988967844,755015131.2123528,54674458.80059364
2014-01-28 00:00:00 UTC,0.018544364545395,702473748.4016815,32365058.93742364
2014-01-29 00:00:00 UTC,0.018988260774561,732754133.4649177,22638197.891673747
2014-01-30 00:00:00 UTC,0.020662463874534,812709139.5540254,32435662.177388288
2014-01-31 00:00:00 UTC,0.021198614380725,849190143.8437048,24334495.092736244
2014-02-01 00:00:00 UTC,0.020527583615098,838676103.9986863,12763633.740577163
2014-02-02 00:00:00 UTC,0.019296759081352,801401029.8173221,14719853.462620715
2014-02-03 00:00:00 UTC,0.018727424564079,791176128.6866155,37426497.63477612
2014-02-04 00:00:00 UTC,0.015193555196694,653131085.3146327,29128365.412843928
2014-02-05 00:00:00 UTC,0.017225184722218,752717264.4028412,36436270.467792794
2014-02-06 00:00:00 UTC,0.0169670764936,753559972.7612194,33134250.43954831
2014-02-07 00:00:00 UTC,0.014680890051696,663061296.2777382,17003859.553191658
2014-02-08 00:00:00 UTC,0.014565633825839999,668359758.3279871,11839429.993571827
2014-02-09 00:00:00 UTC,0.015613271542413999,727682437.8641369,20636080.987611644
2014-02-10 00:00:00 UTC,0.017273970443226,817822764.4747493,56150607.6683123
2014-02-11 00:00:00 UTC,0.020465398447823004,983631730.9303142,67446451.90748063
2014-02-12 00:00:00 UTC,0.024546682058864,1197446207.2092693,122499611.29357372
2014-02-13 00:00:00 UTC,0.021604238139954,1069681101.363565,79629817.89950606
2014-02-14 00:00:00 UTC,0.02211424434366,1106263192.6658125,92873780.88632199
2014-02-15 00:00:00 UTC,0.019404708341826,977380397.0125356,68409850.71396503
2014-02-16 00:00:00 UTC,0.018510086883748,939045380.0695983,26414368.361699004
2014-02-17 00:00:00 UTC,0.017620966163844003,899696335.7461807,34161332.16953133
2014-02-18 00:00:00 UTC,0.018031891435673998,929214426.1736763,24070619.327142544
2014-02-19 00:00:00 UTC,0.017968066839601997,932341715.6452949,33129429.067486163
2014-02-20 00:00:00 UTC,0.01586652943043,829161756.7890538,32754284.682714365
2014-02-21 00:00:00 UTC,0.016041570057622,844100411.4851635,30134964.77023747
2014-02-22 00:00:00 UTC,0.016885960626796,894663611.8329487,18113108.916748393
2014-02-23 00:00:00 UTC,0.015579341691026,830864000.8376783,35243094.74507322
2014-02-24 00:00:00 UTC,0.01439976988907,773035696.390152,26268437.34504221
2014-02-25 00:00:00 UTC,0.01315029212889,710994839.1939126,62398241.60646469
2014-02-26 00:00:00 UTC,0.015232152642,829211952.7188134,38396117.49397367
2014-02-27 00:00:00 UTC,0.015310705732966,839063217.6198148,21780899.3441671
2014-02-28 00:00:00 UTC,0.01400640270876,772564490.5812787,19762462.176777065
2014-03-01 00:00:00 UTC,0.013921708245808,772889824.0704693,16780629.310718626
2014-03-02 00:00:00 UTC,0.012760504362298,712870956.9429836,19464878.463560425
2014-03-03 00:00:00 UTC,0.014162549839620002,796487371.4401451,46701963.43848238
2014-03-04 00:00:00 UTC,0.014210901038215,799893855.9445027,48036532.47393337
2014-03-05 00:00:00 UTC,0.01364683655278,772718976.9617878,48963961.04398934
2014-03-06 00:00:00 UTC,0.0139907843503,797260458.5501535,15675924.3698539
2014-03-07 00:00:00 UTC,0.012605762786900001,722884638.3607562,13910516.451540967
2014-03-08 00:00:00 UTC,0.011958467338314,689950323.4770116,19946087.48367046
2014-03-09 00:00:00 UTC,0.011435066527116,663841424.4257927,18923721.058911912
2014-03-10 00:00:00 UTC,0.011242841134378,656750633.6007557,18139376.789302852
2014-03-11 00:00:00 UTC,0.010473041260818,615383882.2076484,20091487.815320477
2014-03-12 00:00:00 UTC,0.00977723703565,577918168.2145768,40166251.1712801
2014-03-13 00:00:00 UTC,0.012311678086312,732204190.9714789,64192633.53514158
2014-03-14 00:00:00 UTC,0.011376167960948001,680785073.2306292,26418522.632549655
2014-03-15 00:00:00 UTC,0.011559671555976,695706827.8566772,13067913.799084552
2014-03-16 00:00:00 UTC,0.010990518536025,665305876.1804165,11064026.153831871
2014-03-17 00:00:00 UTC,0.0104150892176,634098688.9165015,10694622.223768253
2014-03-18 00:00:00 UTC,0.01004112198356,614808291.9423436,18795920.272610743
2014-03-19 00:00:00 UTC,0.01029262368071,633652951.5535549,18328135.741874304
2014-03-20 00:00:00 UTC,0.009791332381358,606096159.9208379,17213933.650802583
2014-03-21 00:00:00 UTC,0.009348902349722,582189279.174857,11058866.527205892
2014-03-22 00:00:00 UTC,0.00904076461236,566042657.6775366,28181027.11521064
