snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,4.676615329e-07,2919.8046444053484,0.0
2013-12-17 00:00:00 UTC,1.7687548479999997e-07,1312.653697442813,0.0
2013-12-18 00:00:00 UTC,1.758643362e-07,1439.7526740119642,0.0
2013-12-19 00:00:00 UTC,4.862219864e-07,4400.079783817396,0.0
2013-12-20 00:00:00 UTC,7.623109279999998e-07,7605.5735493279335,0.0
2013-12-21 00:00:00 UTC,3.63048422e-07,3885.2831145648406,0.0
2013-12-22 00:00:00 UTC,3.17277272e-07,3633.5625092415876,0.0
2013-12-23 00:00:00 UTC,2.923383834e-07,3565.977966766276,0.0
2013-12-24 00:00:00 UTC,6.0452136e-07,7826.18489559468,0.0
2013-12-25 00:00:00 UTC,4.96982115e-07,6797.601862229135,0.0
2013-12-26 00:00:00 UTC,4.943205986000001e-07,7112.00047628605,0.0
2013-12-27 00:00:00 UTC,4.446806487e-07,6703.023153025378,334.0385486781412
2013-12-28 00:00:00 UTC,4.34649159e-07,6871.5648659120425,390.2117618803907
2013-12-29 00:00:00 UTC,3.514049248e-07,5801.673054550511,269.8801709426895
2013-12-30 00:00:00 UTC,3.663522392e-07,6317.112109995736,272.7091994756892
2013-12-31 00:00:00 UTC,3.653181e-07,6575.64924776135,256.25945096905275
2014-01-01 00:00:00 UTC,3.563508532e-07,6692.803982638686,254.5431877534413
2014-01-02 00:00:00 UTC,2.967011829e-07,5785.959046040293,240.42244983384018
2014-01-03 00:00:00 UTC,2.612350104e-07,5285.1983985389215,272.09927633313
2014-01-04 00:00:00 UTC,2.293317468e-07,4799.865636999112,224.7527435361065
2014-01-05 00:00:00 UTC,2.2164976080000002e-07,4806.995669169176,217.15373303792387
2014-01-06 00:00:00 UTC,2.055972707e-07,4606.669709395569,213.81469674135352
2014-01-07 00:00:00 UTC,1.8501973e-07,4278.508543192019,174.45116283060923
2014-01-08 00:00:00 UTC,1.75605092e-07,4181.911593529894,136.75348207737397
2014-01-09 00:00:00 UTC,2.036718306e-07,4999.892423366955,254.75609577675618
2014-01-11 00:00:00 UTC,3.134736375e-07,7927.857899026076,490.454716436931
2014-01-12 00:00:00 UTC,2.73084227e-07,7101.560516805001,747.015308433986
2014-01-13 00:00:00 UTC,2.670918978e-07,7128.132955247485,230.61974066400458
2014-01-14 00:00:00 UTC,2.3389941500000005e-07,6409.096878365901,331.85012839650005
2014-01-15 00:00:00 UTC,2.96523392e-07,8341.41110875368,516.0140980977664
2014-01-16 00:00:00 UTC,3.271148352e-07,9453.0102186058,971.7467249830979
2014-01-17 00:00:00 UTC,3.09204118e-07,9153.681498976937,398.47467599329707
2014-01-18 00:00:00 UTC,3.48376032e-07,10552.396972104587,592.0165268967138
2014-01-19 00:00:00 UTC,4.881157152e-07,15194.981625788807,2490.307724057819
2014-01-20 00:00:00 UTC,6.100511586e-07,19480.873135783146,3250.6009106197125
2014-01-21 00:00:00 UTC,1.492900312e-06,48798.76537895788,12864.339854055
2014-01-22 00:00:00 UTC,1.456348116e-06,48861.28163289449,6814.078793439837
2014-01-23 00:00:00 UTC,1.236044496e-06,42346.50284124868,4243.099414043856
2014-01-24 00:00:00 UTC,1.380017157e-06,48262.768963069335,4514.651082587752
2014-01-25 00:00:00 UTC,1.4968251419999997e-06,53410.27373765937,3486.9904931566275
2014-01-26 00:00:00 UTC,1.433085765e-06,52163.6481043381,2428.6281468780194
2014-01-27 00:00:00 UTC,1.207744002e-06,44908.42115625067,3252.045582668666
2014-01-28 00:00:00 UTC,1.11569928e-06,42263.48405695469,1947.204654289866
2014-01-29 00:00:00 UTC,1.118219895e-06,43151.9379216499,1333.1649259489327
2014-01-30 00:00:00 UTC,1.245521022e-06,48989.62312687405,1955.202407115571
2014-01-31 00:00:00 UTC,1.274310333e-06,51047.28807019226,1462.8172383383412
2014-02-01 00:00:00 UTC,1.234283011e-06,50427.93571357745,767.4520576807581
2014-02-02 00:00:00 UTC,1.159545028e-06,48156.303120184275,884.5181112285807
2014-02-03 00:00:00 UTC,1.103051565e-06,46600.538368332316,2204.43321756554
2014-02-04 00:00:00 UTC,9.089866340000001e-07,39074.95112994335,1742.6661823234288
2014-02-05 00:00:00 UTC,1.02846194e-06,44942.39513267506,2175.4958228886635
2014-02-06 00:00:00 UTC,1.01521588e-06,45088.85494611438,1982.570022055059
2014-02-07 00:00:00 UTC,8.72483976e-07,39405.6732303695,1010.5378446452141
2014-02-08 00:00:00 UTC,8.65220636e-07,39701.578530105464,703.2800131734011
2014-02-09 00:00:00 UTC,9.27436874e-07,43224.73503417145,1225.7945037829213
2014-02-10 00:00:00 UTC,1.0168008480000003e-06,48139.64937387787,3305.2033798775374
2014-02-11 00:00:00 UTC,1.192229941e-06,57302.339044247805,3929.1528861911174
2014-02-12 00:00:00 UTC,1.42689484e-06,69607.3632333327,7120.88350016684
2014-02-13 00:00:00 UTC,1.25010651e-06,61895.971511514246,4607.695633672505
2014-02-14 00:00:00 UTC,1.26438711e-06,63250.85765252974,5310.080217291973
2014-02-15 00:00:00 UTC,1.110893954e-06,55953.738374878034,3916.373707528501
2014-02-16 00:00:00 UTC,1.060656657e-06,53808.75518582328,1513.5842321672192
2014-02-17 00:00:00 UTC,1.004515794e-06,51288.85502971823,1947.4299757062006
2014-02-18 00:00:00 UTC,1.031113938e-06,53135.07735094328,1376.42527258157
2014-02-19 00:00:00 UTC,1.030172253e-06,53454.41857191321,1899.426292640165
2014-02-20 00:00:00 UTC,9.02833805e-07,47180.78185432505,1863.7771794903988
2014-02-21 00:00:00 UTC,9.11848076e-07,47981.047578185346,1712.9563719364655
2014-02-22 00:00:00 UTC,9.60301602e-07,50879.36177767248,1030.0893087688298
2014-02-23 00:00:00 UTC,8.86558058e-07,47281.14895054028,2005.543639440161
2014-02-24 00:00:00 UTC,8.125116e-07,43618.785256272036,1482.2049394636854
2014-02-25 00:00:00 UTC,7.41185752e-07,40073.577027109044,3516.932336960108
2014-02-26 00:00:00 UTC,8.5999704e-07,46816.74623614893,2167.818834828453
2014-02-27 00:00:00 UTC,8.67900836e-07,47563.03731062665,1234.669458046755
2014-02-28 00:00:00 UTC,7.9575804e-07,43892.383903402944,1122.7820943296654
2014-03-01 00:00:00 UTC,7.92271623e-07,43984.449645457695,954.9701936159776
2014-03-02 00:00:00 UTC,7.23473476e-07,40417.15080501004,1103.5867299694694
2014-03-03 00:00:00 UTC,7.78417479e-07,43777.405816946426,2566.8841455677475
2014-03-04 00:00:00 UTC,7.85835375e-07,44232.58501033791,2656.3274495291716
2014-03-05 00:00:00 UTC,7.5756771e-07,42895.43174247478,2718.1036203637896
2014-03-06 00:00:00 UTC,7.7591799e-07,44215.44332440867,869.3745414057678
2014-03-07 00:00:00 UTC,7.13199488e-07,40898.83037444835,787.0188721435042
2014-03-08 00:00:00 UTC,6.77017386e-07,39060.88892961073,1129.2289912317285
2014-03-09 00:00:00 UTC,6.46427436e-07,37527.137151722476,1069.7631233437896
2014-03-10 00:00:00 UTC,6.3513401e-07,37101.35707720874,1024.7352053977263
2014-03-11 00:00:00 UTC,5.85076686e-07,34378.434444527695,1122.4114194771112
2014-03-12 00:00:00 UTC,5.40388982e-07,31941.601646974683,2219.99318437935
2014-03-13 00:00:00 UTC,6.75331767e-07,40163.55419845919,3521.154819818444
2014-03-14 00:00:00 UTC,6.18928282e-07,37038.5825202571,1437.3179863441026
2014-03-15 00:00:00 UTC,6.28765746e-07,37841.61344864991,710.8036356186374
2014-03-16 00:00:00 UTC,5.96599749e-07,36114.8855203167,600.5899725903993
2014-03-17 00:00:00 UTC,5.733592e-07,34907.652676065365,588.747721158262
2014-03-18 00:00:00 UTC,5.6192633e-07,34406.211547909465,1051.8667649943345
2014-03-19 00:00:00 UTC,5.84097864e-07,35959.27986888138,1040.1065141431811
2014-03-20 00:00:00 UTC,5.5607454e-07,34421.73446848116,977.6228467828762
2014-03-21 00:00:00 UTC,5.29111596e-07,32949.65410430864,625.8889331895615
2014-03-22 00:00:00 UTC,5.12132933e-07,32064.66476111905,1596.3729496655828
2014-03-23 00:00:00 UTC,5.09613216e-07,32077.24314623957,538.4711113386134
2014-03-24 00:00:00 UTC,5.63807562e-07,35676.21637585258,891.5954242788249
2014-03-25 00:00:00 UTC,5.17999388e-07,32952.29387713775,812.8165758001699
2014-03-26 00:00:00 UTC,4.99526334e-07,31963.83804670954,639.0486887734627
2014-03-27 00:00:00 UTC,3.82058613e-07,24603.062446052285,1025.0281406275735
2014-03-28 00:00:00 UTC,4.01392425e-07,25977.93465049114,2012.7927819304673
2014-03-29 00:00:00 UTC,4.6975395e-07,30598.9695127494,1172.240857925976
