snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0003765601571871,2351021.0237625097,0.0
2013-12-17 00:00:00 UTC,0.0001415176323232,1050250.9351844392,0.0
2013-12-18 00:00:00 UTC,0.0001394181060006,1141377.4688904055,0.0
2013-12-19 00:00:00 UTC,0.0003756849047294,3399771.2991639352,0.0
2013-12-20 00:00:00 UTC,0.000597486374358,5961119.5353361815,0.0
2013-12-21 00:00:00 UTC,0.0002845888508429,3045621.988059024,0.0
2013-12-22 00:00:00 UTC,0.0002486394162,2847499.461051958,0.0
2013-12-23 00:00:00 UTC,0.0002280731481315,2782063.072214246,0.0
2013-12-24 00:00:00 UTC,0.00047400135876,6136461.868640782,0.0
2013-12-25 00:00:00 UTC,0.000389054991822,5321400.624082354,0.0
2013-12-26 00:00:00 UTC,0.0003890771957582,5597818.924360638,0.0
2013-12-27 00:00:00 UTC,0.0003494515046637,5267558.94026008,262503.60521086253
2013-12-28 00:00:00 UTC,0.000341563275846,5399928.096465492,306642.7367952311
2013-12-29 00:00:00 UTC,0.00027612264984,4558767.4624639,212063.1291163043
2013-12-30 00:00:00 UTC,0.0002844551485962,4904938.12149652,211745.76694223168
2013-12-31 00:00:00 UTC,0.000285160756329,5132833.85861759,200031.53102676643
2014-01-01 00:00:00 UTC,0.0002801783233692,5262169.5210084915,200132.77063710048
2014-01-02 00:00:00 UTC,0.0002362498558839,4607099.902388582,191437.62276014476
2014-01-03 00:00:00 UTC,0.000210716528883,4263129.430059395,219479.82750360089
2014-01-04 00:00:00 UTC,0.0001849839026364,3871674.5066995923,181290.38045397605
2014-01-05 00:00:00 UTC,0.0001788235604532,3878208.925384704,175196.23557177882
2014-01-06 00:00:00 UTC,0.0001658923642968,3717030.5180811114,172522.84256041163
2014-01-07 00:00:00 UTC,0.0001485584991685,3435356.9095372246,140072.64483801226
2014-01-08 00:00:00 UTC,0.000140491333112,3345702.1549895783,109408.43904889881
2014-01-09 00:00:00 UTC,0.0001629992571312,4001430.872123408,203882.16789197992
2014-01-11 00:00:00 UTC,0.000254937679875,6447463.063481375,398870.5030807645
2014-01-12 00:00:00 UTC,0.00022213043518250005,5776506.1915229345,607632.441365538
2014-01-13 00:00:00 UTC,0.00021768414926569995,5809541.850564695,187958.76050089675
2014-01-14 00:00:00 UTC,0.000189189797917,5184005.027325614,268417.3396930657
2014-01-15 00:00:00 UTC,0.0002402308689772,6757862.931609679,418053.0728264181
2014-01-16 00:00:00 UTC,0.0002652554329866,7665388.569215939,787983.5169539329
2014-01-17 00:00:00 UTC,0.0002536115166734,7507917.6277360665,326831.8921114813
2014-01-18 00:00:00 UTC,0.000285724437168,8654664.525336493,485548.87077225134
2014-01-19 00:00:00 UTC,0.0004003269310032,12462127.670709439,2042419.896309109
2014-01-20 00:00:00 UTC,0.0004994435756965,15948821.339760708,2661238.68314248
2014-01-21 00:00:00 UTC,0.001209516991936,39535751.60840864,10422422.39381286
2014-01-22 00:00:00 UTC,0.001174629368796,39409462.4578142,5495950.442156815
2014-01-23 00:00:00 UTC,0.00101550741384,34790970.49066481,3486038.6713956096
2014-01-24 00:00:00 UTC,0.0011366818467780002,39752703.853928685,3718592.847983081
2014-01-25 00:00:00 UTC,0.001232765476218,43987998.12459284,2871839.4522156343
2014-01-26 00:00:00 UTC,0.00118029753889,42962275.518153846,2000231.8735188246
2014-01-27 00:00:00 UTC,0.000985206690594,36633654.90856008,2652827.967562809
2014-01-28 00:00:00 UTC,0.000910494457953,34490179.11676183,1589065.3315033154
