snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0035224487346313,21992106.366497803,0.0
2013-12-17 00:00:00 UTC,0.0013269665203872,9847874.12081814,0.0
2013-12-18 00:00:00 UTC,0.0013060439838684,10692220.82647458,0.0
2013-12-19 00:00:00 UTC,0.003508956816138,31754405.149986997,0.0
2013-12-20 00:00:00 UTC,0.0055944431968,55815740.84531514,0.0
2013-12-21 00:00:00 UTC,0.0026647887627382,28518120.879613303,0.0
2013-12-22 00:00:00 UTC,0.0023210876985248,26581851.227028813,0.0
2013-12-23 00:00:00 UTC,0.0021312599698323,25997359.65384332,0.0
2013-12-24 00:00:00 UTC,0.00442792349064,57324273.77139434,0.0
2013-12-25 00:00:00 UTC,0.003634619868936,49713456.56890363,0.0
2013-12-26 00:00:00 UTC,0.0036365391854621,52320434.33408994,0.0
2013-12-27 00:00:00 UTC,0.0032771349938178,49398847.92236607,2461742.871783409
2013-12-28 00:00:00 UTC,0.003202600005864,50631349.96164749,2875174.5287199346
2013-12-29 00:00:00 UTC,0.0025884055792464,42734412.193878405,1987904.2406523204
2013-12-30 00:00:00 UTC,0.0026618473033144,45898962.89823712,1981454.3751624273
2013-12-31 00:00:00 UTC,0.00266438435652,47958360.09685216,1868983.968690158
2014-01-01 00:00:00 UTC,0.0026178702838516,49167533.919050135,1869957.7710919662
2014-01-02 00:00:00 UTC,0.0022048936584354,42997551.556378305,1786666.0651730665
2014-01-03 00:00:00 UTC,0.001966084168727,39776999.58377656,2047849.86017571
2014-01-04 00:00:00 UTC,0.0017260680681576,36126244.72222049,1691604.1466636048
2014-01-05 00:00:00 UTC,0.0016629367846572,36064690.04567171,1629205.1445985276
2014-01-06 00:00:00 UTC,0.0015454467341774,34627709.95733522,1607216.008622122
2014-01-07 00:00:00 UTC,0.0013817186550235,31951700.879716076,1302793.091707544
2014-01-08 00:00:00 UTC,0.0013049177337976,31075696.823022306,1016212.2401401524
2014-01-09 00:00:00 UTC,0.0015161442865779,37219473.64473651,1896418.3605802048
2014-01-11 00:00:00 UTC,0.002379401614575,60175898.794882916,3722765.1852094177
2014-01-12 00:00:00 UTC,0.0020665324019665,53740214.415618725,5652949.482299579
2014-01-13 00:00:00 UTC,0.0020298047109314,54171309.47019954,1752629.1133851619
2014-01-14 00:00:00 UTC,0.0017599846163507,48225481.49864025,2497018.30554747
2014-01-15 00:00:00 UTC,0.0022347581050026,62865313.78423599,3888956.8888365813
2014-01-16 00:00:00 UTC,0.0024696034562148,71366945.7798492,7336350.456610754
2014-01-17 00:00:00 UTC,0.0023626105544408,69942744.16963747,3044721.6591699524
2014-01-18 00:00:00 UTC,0.002661641088432,80621772.97661796,4523088.181391026
2014-01-19 00:00:00 UTC,0.0037166035300704,115697406.55988112,18961664.60119511
2014-01-20 00:00:00 UTC,0.0046394677973571,148152957.83599377,24720973.043456197
2014-01-21 00:00:00 UTC,0.011220471196163,366766043.88231456,96686934.57281283
2014-01-22 00:00:00 UTC,0.01093237265388,366787125.4739103,51151265.17098834
2014-01-23 00:00:00 UTC,0.009473359287648,324554364.5789234,32520192.7378237
2014-01-24 00:00:00 UTC,0.010654311086715,372608812.74593765,34854999.32945005
2014-01-25 00:00:00 UTC,0.011555146811994,412315064.05805796,26918766.89525315
2014-01-26 00:00:00 UTC,0.01104430561399,402007532.0509098,18716612.87268389
2014-01-27 00:00:00 UTC,0.009210854321874,342493876.5256557,24801711.33986301
2014-01-28 00:00:00 UTC,0.008508759747507,322317884.73791957,14850145.44652202
2014-01-29 00:00:00 UTC,0.008613158407776,332380490.2627733,10268785.900012195
2014-01-30 00:00:00 UTC,0.009399477107097,369706197.5934778,14755174.694613673
2014-01-31 00:00:00 UTC,0.009630719954367,385794671.12735176,11055378.585600067
2014-02-01 00:00:00 UTC,0.009328968267046,381144849.1569651,5800562.617144334
2014-02-02 00:00:00 UTC,0.008762664205172,363916452.93196106,6684289.9628120605
2014-02-03 00:00:00 UTC,0.008432298406686,356238690.8303769,16851831.136401676
2014-02-04 00:00:00 UTC,0.006915098028046,297261925.97092146,13257298.875669928
2014-02-05 00:00:00 UTC,0.007846593199456,342885505.33558154,16597824.445815781
2014-02-06 00:00:00 UTC,0.007751144400588,344252126.4979612,15136865.791762142
2014-02-07 00:00:00 UTC,0.006713912412288,303233349.7159182,7776260.384007633
2014-02-08 00:00:00 UTC,0.006657992995052,305509162.3426664,5411837.404752541
2014-02-09 00:00:00 UTC,0.007135910442206,332580951.5871498,9431541.96772132
2014-02-10 00:00:00 UTC,0.007872030180196,372695177.70427746,25588748.090896353
2014-02-11 00:00:00 UTC,0.009345545006945,449176429.9192681,30799490.831665777
2014-02-12 00:00:00 UTC,0.01118726485408,545741694.8017299,55829769.28518059
2014-02-13 00:00:00 UTC,0.009884015955726,489382916.6724112,36430925.52357644
2014-02-14 00:00:00 UTC,0.010126793603745,506591988.83087605,42529764.78053878
2014-02-15 00:00:00 UTC,0.008894921987912,448021285.9062676,31358383.46994524
2014-02-16 00:00:00 UTC,0.00849791743691,431112515.0011942,12126745.968055379
2014-02-17 00:00:00 UTC,0.00810067491819,413606579.4122511,15704578.517691858
2014-02-18 00:00:00 UTC,0.0082727545065,426309289.796684,11043230.002977299
2014-02-19 00:00:00 UTC,0.008211920518373,426106833.48349977,15141096.744011149
2014-02-20 00:00:00 UTC,0.00727713268255,380292372.4376612,15022647.303132871
2014-02-21 00:00:00 UTC,0.007366061652808,387598947.5984015,13837548.793878593
2014-02-22 00:00:00 UTC,0.007759989738118,411145128.21226305,8323929.116376901
2014-02-23 00:00:00 UTC,0.007166193594424,382181249.93498033,16211136.82584551
2014-02-24 00:00:00 UTC,0.006628206960545,355827948.8516102,12091348.72253809
2014-02-25 00:00:00 UTC,0.006085716561086,329035509.2738385,28876773.88495862
2014-02-26 00:00:00 UTC,0.007004196155124,381296282.1158667,17655675.126406062
2014-02-27 00:00:00 UTC,0.007077645408614,387871861.25177675,10068607.216897013
2014-02-28 00:00:00 UTC,0.00648254284524,357563788.1503932,9146603.196570097
2014-03-01 00:00:00 UTC,0.006453577568449,358282499.77911973,7778865.279461701
2014-03-02 00:00:00 UTC,0.005897400722576,329460778.1335294,8995897.42353904
2014-03-03 00:00:00 UTC,0.00654131443357,367876858.1899263,21570425.59254287
2014-03-04 00:00:00 UTC,0.006568204694665,369706788.17057604,22202235.96394475
2014-03-05 00:00:00 UTC,0.00631334353405,357477744.96834916,22651865.556019574
2014-03-06 00:00:00 UTC,0.006497527740646,370259580.61019605,7280131.756959741
2014-03-07 00:00:00 UTC,0.005853813168144,335690246.32787395,6459709.400873103
