snapped_at,price,market_cap,total_volume
2013-12-15 00:00:00 UTC,0.0005154174896175,3217964.8615972837,0.0
2013-12-17 00:00:00 UTC,0.0001929964947008,1432293.2465681497,0.0
2013-12-18 00:00:00 UTC,0.0001915559866752,1568215.8759293652,0.0
2013-12-19 00:00:00 UTC,0.000516828602721,4677055.234315221,0.0
2013-12-20 00:00:00 UTC,0.00082191065265,8200199.800501483,0.0
2013-12-21 00:00:00 UTC,0.0003916635972775001,4191517.9047162887,0.0
2013-12-22 00:00:00 UTC,0.0003421730649216001,3918677.226811928,0.0
2013-12-23 00:00:00 UTC,0.0003134627737308,3823655.7633145736,0.0
2013-12-24 00:00:00 UTC,0.0006524478395999999,8446645.173035573,0.0
2013-12-25 00:00:00 UTC,0.000535250520504,7321027.910505601,0.0
2013-12-26 00:00:00 UTC,0.0005359392517299,7710785.721571258,0.0
2013-12-27 00:00:00 UTC,0.0004809896428719,7250337.342003058,361313.41155468393
2013-12-28 00:00:00 UTC,0.000469623235671,7424485.840205604,421610.18011115224
2013-12-29 00:00:00 UTC,0.0003791866049104,6260346.833804983,291216.5952444752
2013-12-30 00:00:00 UTC,0.0003896121217452,6718188.642308525,290023.639705812
2013-12-31 00:00:00 UTC,0.000391943005011,7054891.958722837,274936.0058406072
2014-01-01 00:00:00 UTC,0.00038486121832520005,7228271.439901453,274908.28343881614
2014-01-02 00:00:00 UTC,0.0003258138462642,6353684.042280674,264012.97879229026
2014-01-03 00:00:00 UTC,0.0002919946539986,5907514.75207064,304138.15485338843
2014-01-04 00:00:00 UTC,0.0002566488181662,5371606.244148561,251524.3825289381
2014-01-05 00:00:00 UTC,0.0002481907439466,5382599.22759719,243156.34882229788
2014-01-06 00:00:00 UTC,0.00023008519747699997,5155353.017035909,239281.37059272346
2014-01-07 00:00:00 UTC,0.0002070428421625,4787784.356830555,195216.28623608095
2014-01-08 00:00:00 UTC,0.0001959444672952,4666279.49188305,152592.88834525782
2014-01-09 00:00:00 UTC,0.000226914636897,5570474.672074627,283828.5824808607
2014-01-11 00:00:00 UTC,0.00035344070655,8938639.049861968,552986.4102471736
2014-01-12 00:00:00 UTC,0.0003075802624765,7998630.57543646,841378.3804587476
2014-01-13 00:00:00 UTC,0.0003012377203459,8039414.671309567,260102.8541734649
2014-01-14 00:00:00 UTC,0.0002625440349051,7193990.436204658,372490.3360403557
2014-01-15 00:00:00 UTC,0.0003342409989832,9402433.86234902,581650.7981859737
2014-01-16 00:00:00 UTC,0.0003680843845662,10636953.98127121,1093453.2975275589
2014-01-17 00:00:00 UTC,0.0003535102059772,10465319.327192862,455572.40860255447
2014-01-18 00:00:00 UTC,0.00039825544752,12063256.919276828,676779.6438375154
2014-01-19 00:00:00 UTC,0.0005586388719942,17390358.74295746,2850108.395539123
2014-01-20 00:00:00 UTC,0.0006967062805423,22248046.69709202,3712334.6756074387
2014-01-21 00:00:00 UTC,0.001685972483224,55109758.490175046,14528045.063988559
2014-01-22 00:00:00 UTC,0.0016413849802410002,55069370.36993322,7679844.168336785
2014-01-23 00:00:00 UTC,0.001406911504176,48200353.791288145,4829652.49090899
