snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,11.09179972992,0.0,354977.38931241137
2015-08-08 00:00:00 UTC,5.05614071888,305247184.5808317,1398469.8210769577
2015-08-10 00:00:00 UTC,2.701620124956729,163280533.32185555,1573479.1878537207
2015-08-11 00:00:00 UTC,4.234505613244089,256039153.24150074,6026169.85492919
2015-08-12 00:00:00 UTC,5.009360843114529,303019147.8386477,8267365.265015692
2015-08-13 00:00:00 UTC,7.334904907670343,443891985.48559636,17600531.589274477
2015-08-14 00:00:00 UTC,7.416101440450211,449014617.78047025,17690116.04932331
2015-08-15 00:00:00 UTC,6.810622270587555,412543132.7587235,10269771.009234715
2015-08-16 00:00:00 UTC,6.011857926431862,364312644.6142816,12347160.63997176
2015-08-17 00:00:00 UTC,4.924771695822703,357179753.9941215,7691041.322991741
2015-08-18 00:00:00 UTC,5.233010569111166,379625481.10456383,6926256.088707854
2015-08-19 00:00:00 UTC,5.1389693480855,372973779.114296,6305886.701194807
2015-08-20 00:00:00 UTC,6.102106584450896,442999055.73865545,12201501.105587121
2015-08-21 00:00:00 UTC,5.855895239788212,425273616.9423777,7257360.495688154
2015-08-22 00:00:00 UTC,5.763517976755027,418716843.3402138,3817748.915519836
2015-08-23 00:00:00 UTC,5.662275939559745,411506498.4464781,6729873.780922941
2015-08-24 00:00:00 UTC,5.278384251792042,383739326.8629192,2949105.0794764226
2015-08-25 00:00:00 UTC,4.892917707551778,355845317.8792122,4439132.828627687
2015-08-26 00:00:00 UTC,4.726296992268924,343842879.7475264,4861634.582051984
2015-08-27 00:00:00 UTC,4.7799612731471,347860343.26412374,2873229.5068948367
2015-08-28 00:00:00 UTC,4.97449137429511,362134117.4540378,2992399.3546384834
2015-08-29 00:00:00 UTC,4.90787037807017,357390605.60468006,2537641.0226804083
2015-08-30 00:00:00 UTC,5.524437213446104,402404232.8218825,4368199.578531322
2015-08-31 00:00:00 UTC,5.659132535904658,412332206.16891295,5005702.119880956
2015-09-01 00:00:00 UTC,5.662397215818627,412681766.037785,2558618.2253064555
2015-09-02 00:00:00 UTC,5.381486814970961,392306460.32600814,2650095.330612013
2015-09-03 00:00:00 UTC,5.349737005683854,390078427.65372074,2473797.0402263375
2015-09-04 00:00:00 UTC,5.440273260185037,396804255.931988,1429158.632357055
2015-09-05 00:00:00 UTC,5.729208131102727,418015543.5650214,1505566.0027547746
2015-09-06 00:00:00 UTC,5.585014047327659,407633950.84863836,1365076.572256011
2015-09-07 00:00:00 UTC,5.442975375674449,397398599.18647236,2110100.1958350632
2015-09-08 00:00:00 UTC,5.336299624817684,389740965.50125563,1809582.0433077575
2015-09-09 00:00:00 UTC,5.227044154325096,381894954.6950414,1593307.053397946
2015-09-10 00:00:00 UTC,5.024521329313129,367223974.7018579,2752935.012010557
2015-09-11 00:00:00 UTC,4.206229222657854,307524548.0270481,8191455.827503801
2015-09-12 00:00:00 UTC,4.467295141756199,326727066.4679025,3445008.886885673
2015-09-13 00:00:00 UTC,4.040918421458771,295642320.09771407,2836558.499947678
2015-09-14 00:00:00 UTC,3.761459815365786,275285013.1875186,3181292.5341023076
2015-09-15 00:00:00 UTC,4.035168493277498,295417126.66978407,3109704.4546856834
2015-09-16 00:00:00 UTC,3.830834301915234,280553850.83894503,2669352.6765924143
2015-09-17 00:00:00 UTC,3.737199531389977,273785051.40790385,3854114.028055216
2015-09-18 00:00:00 UTC,3.576046619650122,262066213.7441832,2022902.2752546694
2015-09-19 00:00:00 UTC,3.726774540130823,273206785.58186775,1638420.1562785346
2015-09-20 00:00:00 UTC,3.952669391657703,289873061.3233441,2173359.599046324
2015-09-21 00:00:00 UTC,3.842124448360277,281862475.8686031,1830272.3523120806
2015-09-22 00:00:00 UTC,3.856284050816884,282987119.3261942,2087904.5157950788
2015-09-23 00:00:00 UTC,3.895957062852288,286010623.2512422,889248.0987571742
2015-09-24 00:00:00 UTC,3.576144649327108,262621316.73191157,3585898.6643930324
2015-09-25 00:00:00 UTC,3.256542541015425,239234896.209235,3962946.7912643696
2015-09-26 00:00:00 UTC,3.419180075310604,251265799.07136166,1666612.7076345414
2015-09-27 00:00:00 UTC,3.172736002022361,233232820.56786695,1796172.214104055
2015-09-28 00:00:00 UTC,2.582651107696731,189914009.53194743,5377662.209534684
2015-09-29 00:00:00 UTC,2.928806003623518,215438005.30036983,4170071.524666372
2015-09-30 00:00:00 UTC,3.23706158993176,238189838.1724416,2820533.5928614554
2015-10-01 00:00:00 UTC,3.030740226731266,223087075.1443611,2602199.9020560984
2015-10-02 00:00:00 UTC,2.98332831195707,219673815.17362607,974864.4379675996
2015-10-03 00:00:00 UTC,3.035004101681707,223554957.40021914,723221.0835045364
2015-10-04 00:00:00 UTC,2.95082403393562,217427411.5574995,461359.12527886225
2015-10-05 00:00:00 UTC,2.742886598300074,202173329.96585247,967685.2264976187
2015-10-06 00:00:00 UTC,2.799170469161965,206389556.70043766,1164148.875441903
2015-10-07 00:00:00 UTC,2.588248098453581,190865140.70054096,919511.1854820716
2015-10-08 00:00:00 UTC,2.604548125375546,192067153.341347,1298658.4814060857
2015-10-09 00:00:00 UTC,2.699927521560405,199100714.72351614,1573372.9073159876
2015-10-10 00:00:00 UTC,2.602906861787903,192144658.38610527,601570.3239166981
2015-10-11 00:00:00 UTC,2.635641721201851,194561121.48424694,360254.52196925954
2015-10-12 00:00:00 UTC,2.607911383583485,192514088.481709,451647.0012515878
2015-10-13 00:00:00 UTC,2.528574502484214,186657498.62825283,1246678.8343320289
2015-10-14 00:00:00 UTC,2.158191212825302,159554472.070635,3938968.2102150917
2015-10-15 00:00:00 UTC,2.31910743342118,171516837.4493928,1555283.6455010104
2015-10-16 00:00:00 UTC,2.223555627884652,164505071.42667115,1030439.2807784568
2015-10-17 00:00:00 UTC,2.290757680915386,169533157.4400382,1324222.3281266459
2015-10-18 00:00:00 UTC,2.167511386724588,160467869.02100036,558812.305285054
2015-10-19 00:00:00 UTC,2.070567035480301,153340800.82054368,1021326.0294788828
2015-10-20 00:00:00 UTC,1.850070409998459,137057480.3849809,1505600.4514982174
2015-10-21 00:00:00 UTC,1.887563769412805,139883141.6839772,2571186.6425973796
2015-10-22 00:00:00 UTC,2.413628930940013,178926065.84357077,4180084.079062519
2015-10-23 00:00:00 UTC,2.300665815219126,170613097.61823407,3687949.6392341987
2015-10-24 00:00:00 UTC,2.413219151568682,179022225.4077796,1099952.6690126013
2015-10-25 00:00:00 UTC,2.682292848641727,199051879.3805631,2023025.541593748
2015-10-26 00:00:00 UTC,3.156531687774892,234322068.00623196,4981266.827355283
2015-10-27 00:00:00 UTC,3.654020784177736,271346085.28451717,8072062.299261537
2015-10-28 00:00:00 UTC,4.341548646549958,322510551.9133967,10517041.72847255
2015-10-29 00:00:00 UTC,4.982458155707296,370249978.18360895,9576786.92267155
2015-10-30 00:00:00 UTC,4.460436992093906,331575103.2419554,10208902.116024854
2015-10-31 00:00:00 UTC,3.883485534904606,288785013.4793752,2792537.3742187386
2015-11-01 00:00:00 UTC,4.528643406946885,336876363.4644923,2584010.4183496623
2015-11-02 00:00:00 UTC,4.098741819217243,304993342.437302,4165776.9259560388
2015-11-03 00:00:00 UTC,4.262216515081021,317274730.25554717,7986878.590662245
2015-11-04 00:00:00 UTC,3.835624005695834,285616864.866136,13687257.007885715
2015-11-05 00:00:00 UTC,3.893505747427061,290026308.68446237,5165933.452462705
2015-11-06 00:00:00 UTC,3.943144676585758,293824746.52925444,3961298.477118494
