snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,38286.24598762979,0.0,1225297244.6482885
2015-08-08 00:00:00 UTC,17443.615379194904,1053098554699.5638,4824701493.609069
2015-08-10 00:00:00 UTC,9301.726786068202,562177819306.7507,5417517205.241511
2015-08-11 00:00:00 UTC,14540.97066104497,879219005807.6685,20693409588.343357
2015-08-12 00:00:00 UTC,17267.39299372226,1044514634545.5889,28497816293.249393
2015-08-13 00:00:00 UTC,25049.90650832096,1515964129893.38,60108709841.217026
2015-08-14 00:00:00 UTC,25211.87211836763,1526475765422.0679,60139541938.02756
2015-08-15 00:00:00 UTC,23087.3325460974,1398480214758.3752,34813502943.25123
2015-08-16 00:00:00 UTC,20421.35179538554,1237513722083.438,41941395520.07906
2015-08-17 00:00:00 UTC,16631.63025567346,1206245074930.3726,25973702633.48535
2015-08-18 00:00:00 UTC,17730.76212749057,1286267056812.4736,23467905810.82683
2015-08-19 00:00:00 UTC,17286.44076649701,1254607432620.2712,21211711834.991783
2015-08-20 00:00:00 UTC,20534.68096735804,1490771121830.993,41060235356.18795
2015-08-21 00:00:00 UTC,19497.87592327631,1415997362836.2432,24164215492.443207
2015-08-22 00:00:00 UTC,19200.63873745263,1394917283972.5332,12718485135.786648
2015-08-23 00:00:00 UTC,18833.48713523936,1368725655069.6697,22384460352.64254
2015-08-24 00:00:00 UTC,17436.1973518677,1267614162910.3845,9741840632.327703
2015-08-25 00:00:00 UTC,16232.11661777939,1180506814735.7607,14726698069.106037
2015-08-26 00:00:00 UTC,15840.42760613207,1152407107177.9902,16294018503.37228
2015-08-27 00:00:00 UTC,15931.2391236518,1159391466476.8052,9576250458.05787
2015-08-28 00:00:00 UTC,16747.67889389088,1219201212606.825,10074546268.737488
2015-08-29 00:00:00 UTC,16488.29971236017,1200676253782.598,8525364877.461831
2015-08-30 00:00:00 UTC,18601.15456812861,1354922328625.7327,14708024076.539368
2015-08-31 00:00:00 UTC,19043.16440484142,1387511238103.6245,16844349876.198456
2015-09-01 00:00:00 UTC,19001.87507822721,1384877652773.1604,8586212170.761627
2015-09-02 00:00:00 UTC,18066.48005693479,1317033207620.1047,8896778174.069782
2015-09-03 00:00:00 UTC,17922.87945127003,1306854641256.3127,8287802950.271871
2015-09-04 00:00:00 UTC,17990.98432260681,1312231721862.6707,4726227768.26829
2015-09-05 00:00:00 UTC,18923.35453948933,1380689294730.8103,4972826715.451635
2015-09-06 00:00:00 UTC,18390.54129349962,1342272184490.0796,4494974740.999118
2015-09-07 00:00:00 UTC,17895.77985129085,1306593793540.9546,6937729084.278808
2015-09-08 00:00:00 UTC,17607.9737264815,1286012623572.295,5971005249.834394
2015-09-09 00:00:00 UTC,17183.27688906898,1255433578771.9487,5237804667.326087
2015-09-10 00:00:00 UTC,16689.93961585046,1219806935142.3083,9144417170.400946
2015-09-11 00:00:00 UTC,13950.17817886849,1019921172209.0885,27167389671.122498
2015-09-12 00:00:00 UTC,14835.16992209766,1085008130287.6129,11440321402.17939
2015-09-13 00:00:00 UTC,13427.02954040409,982350483559.7705,9425222387.472143
2015-09-14 00:00:00 UTC,12491.42293228909,914193343924.2856,10564746791.251095
2015-09-15 00:00:00 UTC,13546.38648562017,991739150176.0764,10439528973.674023
2015-09-16 00:00:00 UTC,13034.61996172714,954599582304.1602,9082616198.2015
2015-09-17 00:00:00 UTC,12748.87480252121,933975109940.9443,13147710419.42244
