snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,35.80500024431,0.0,1145888.4780231318
2015-08-08 00:00:00 UTC,16.29323528416,983648295.1575354,4506519.715228834
2015-08-10 00:00:00 UTC,8.695152746031123,525517693.8355455,5064235.994802653
2015-08-11 00:00:00 UTC,13.62290059921884,823707949.0951349,19386894.345103152
2015-08-12 00:00:00 UTC,16.0226208722256,969217645.7036533,26443465.224835828
2015-08-13 00:00:00 UTC,23.37853249420241,1414816325.122213,56098150.53563915
2015-08-14 00:00:00 UTC,23.39489639453172,1416465314.9575384,55805389.86748775
2015-08-15 00:00:00 UTC,21.43674733964354,1298498514.8634353,32324577.3461414
2015-08-16 00:00:00 UTC,18.94099871437592,1147805789.4434521,38901044.680326045
2015-08-17 00:00:00 UTC,15.51913148945055,1125558687.7877333,24236307.58021712
2015-08-18 00:00:00 UTC,16.5503437167205,1200634340.9646657,21905539.34952468
2015-08-19 00:00:00 UTC,16.1503322090287,1172151462.66573,19817624.54658989
2015-08-20 00:00:00 UTC,19.18812067927264,1393013908.3406484,38367713.254774645
2015-08-21 00:00:00 UTC,18.21952673623245,1323159605.289687,22579924.703442905
2015-08-22 00:00:00 UTC,17.89874521882432,1300335338.243608,11856112.087084208
2015-08-23 00:00:00 UTC,17.59627255264079,1278810955.3717875,20913974.267244693
2015-08-24 00:00:00 UTC,16.43291250826874,1194675204.2880137,9181291.743259069
2015-08-25 00:00:00 UTC,15.22774842125414,1107462520.6106656,13815478.199958537
2015-08-26 00:00:00 UTC,14.71085906717892,1070229855.1049243,15132104.751283616
2015-08-27 00:00:00 UTC,14.89250225591898,1083797681.7738721,8951866.860007409
2015-08-28 00:00:00 UTC,15.77310558268839,1148254010.2917776,9488292.855461951
2015-08-29 00:00:00 UTC,15.600272295891,1136010190.5581915,8066205.480879893
2015-08-30 00:00:00 UTC,17.59161491177863,1281386687.759363,13909776.122766754
2015-08-31 00:00:00 UTC,17.97813852504068,1309911982.7656286,15902296.96076971
2015-09-01 00:00:00 UTC,18.09629868494601,1318878244.568912,8177017.235128421
2015-09-02 00:00:00 UTC,17.15781104288435,1250791899.8242078,8449307.132329455
2015-09-03 00:00:00 UTC,17.11038780382529,1247611455.2865548,7912094.867702216
2015-09-04 00:00:00 UTC,17.50476666909262,1276767835.216445,4598498.493746412
2015-09-05 00:00:00 UTC,18.45650053428322,1346626606.434971,4850143.178319789
2015-09-06 00:00:00 UTC,18.02929238978234,1315905676.4358206,4406679.096433356
2015-09-07 00:00:00 UTC,17.52477481126643,1279506240.6823204,6793900.065483307
2015-09-08 00:00:00 UTC,17.00360037719814,1241871726.4649718,5766057.395101762
2015-09-09 00:00:00 UTC,16.71320059121246,1221089165.1467865,5094516.059291227
