snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,10.80599716506,0.0,345830.6817624071
2015-08-08 00:00:00 UTC,4.921861904036,297140560.8812719,1361329.8598673907
2015-08-10 00:00:00 UTC,2.621607850224307,158444750.98150375,1526878.3915754822
2015-08-11 00:00:00 UTC,4.061148523660255,245557126.18109703,5779463.541889727
2015-08-12 00:00:00 UTC,4.729900316163818,286114418.196833,7806148.290273099
2015-08-13 00:00:00 UTC,6.850097480445551,414552527.8978186,16437207.927278288
2015-08-14 00:00:00 UTC,6.87114392733365,416019668.6925336,16390192.93926437
2015-08-15 00:00:00 UTC,6.291124327205555,381075331.35824513,9486417.490813663
2015-08-16 00:00:00 UTC,5.559779765452433,336917155.1642294,11418681.999301529
2015-08-17 00:00:00 UTC,4.525291263717893,328206568.78318244,7067170.674601931
2015-08-18 00:00:00 UTC,4.838349067648835,350995009.14441746,6403893.94336513
2015-08-19 00:00:00 UTC,4.706939000201515,341618077.0993805,5775754.248420181
2015-08-20 00:00:00 UTC,5.552549089845122,403102431.87357646,11102630.365586858
2015-08-21 00:00:00 UTC,5.232616046247531,380009112.34520185,6484914.676259511
2015-08-22 00:00:00 UTC,5.130453686449433,372725023.35505027,3398407.72190925
2015-08-23 00:00:00 UTC,5.031684569722558,365678204.4314667,5980387.113080764
2015-08-24 00:00:00 UTC,4.579824171113821,332953904.21360046,2558810.06039967
2015-08-25 00:00:00 UTC,4.2816637069866,311390886.56916875,3884568.484258899
2015-08-26 00:00:00 UTC,4.173938308531084,303658227.623328,4293459.098592267
2015-08-27 00:00:00 UTC,4.253561516066884,309551748.334543,2556811.1871561604
2015-08-28 00:00:00 UTC,4.475863853266204,325834921.48012084,2692450.56392552
2015-08-29 00:00:00 UTC,4.425157316665706,322239491.15807843,2288051.6137430677
2015-08-30 00:00:00 UTC,4.986396665777205,363212947.72866094,3942768.2806898598
2015-08-31 00:00:00 UTC,5.104419839595792,371915073.61232805,4515039.195444907
2015-09-01 00:00:00 UTC,5.081006721862377,370309384.4017577,2295910.3549188557
2015-09-02 00:00:00 UTC,4.823964812708496,351663513.3521361,2375545.470004915
2015-09-03 00:00:00 UTC,4.780232849828092,348552781.54766923,2210449.9460316594
2015-09-04 00:00:00 UTC,4.80855414184434,350727740.5213143,1263206.1538650303
2015-09-05 00:00:00 UTC,5.061070866840936,369266788.88455874,1329987.6807201519
2015-09-06 00:00:00 UTC,4.918858781715531,359013213.19265574,1202256.4004773549
2015-09-07 00:00:00 UTC,4.764846737839995,347887559.3335225,1847207.3343514598
