snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,181.07874535614,0.0,5795169.571363431
2015-08-08 00:00:00 UTC,82.569751807548,4984866061.317834,22837834.715614647
2015-08-10 00:00:00 UTC,43.45171084842248,2626134760.967223,25307171.08043663
2015-08-11 00:00:00 UTC,68.47754782673616,4140491231.5560193,97451124.67493203
2015-08-12 00:00:00 UTC,80.69756627216381,4881442669.089193,133181912.27665484
2015-08-13 00:00:00 UTC,117.9954825052862,7140821819.357179,283137033.5904716
2015-08-14 00:00:00 UTC,118.3439281889293,7165240943.517304,282293579.7474544
2015-08-15 00:00:00 UTC,108.465575950126,6570138046.296894,163555778.4790276
2015-08-16 00:00:00 UTC,95.9685814962876,5815601125.747929,197100381.7164664
2015-08-17 00:00:00 UTC,78.61495815029514,5701720434.309341,122773385.05905709
2015-08-18 00:00:00 UTC,84.22611051265504,6110130545.821489,111479157.75479583
2015-08-19 00:00:00 UTC,83.22848328006454,6040518990.540631,102127362.57551257
2015-08-20 00:00:00 UTC,100.4370930758754,7291504462.921806,200829547.1812915
2015-08-21 00:00:00 UTC,96.63118756956217,7017662195.854324,119757498.1454306
2015-08-22 00:00:00 UTC,95.20572176871269,6916650463.779137,63064181.02619117
2015-08-23 00:00:00 UTC,93.57221960765752,6800370885.069569,111214860.25799386
2015-08-24 00:00:00 UTC,87.98590781812172,6396588696.263621,49158923.50593313
2015-08-25 00:00:00 UTC,80.70365943660984,5869303565.419144,73218943.25802991
2015-08-26 00:00:00 UTC,77.15448583710715,5613066770.680241,79363805.7700749
2015-08-27 00:00:00 UTC,75.708076508113,5509634069.616501,45508042.200129315
2015-08-28 00:00:00 UTC,78.12027842318766,5687017215.112469,46993160.335080564
2015-08-29 00:00:00 UTC,76.89199530215829,5599267024.24366,39757423.59993443
2015-08-30 00:00:00 UTC,86.48863751596225,6299898520.47039,68386989.5426517
2015-08-31 00:00:00 UTC,87.31354212179612,6361785171.682194,77231904.38117589
2015-09-01 00:00:00 UTC,90.19183046058819,6573280265.940327,40754198.689123295
2015-09-02 00:00:00 UTC,85.19086502214103,6210351870.782615,41951958.88576983
2015-09-03 00:00:00 UTC,84.8361749116602,6185867021.600664,39229494.492460884
2015-09-04 00:00:00 UTC,86.56497223504611,6313901481.546602,22740599.858261
2015-09-05 00:00:00 UTC,91.16298154377607,6651450324.548575,23956519.396975152
2015-09-06 00:00:00 UTC,88.90623278606833,6489007658.448884,21730261.459569976
2015-09-07 00:00:00 UTC,86.61536173032052,6323898427.593716,33578526.2902879
2015-09-08 00:00:00 UTC,84.45780422214852,6168444142.186037,28640319.45035764
2015-09-09 00:00:00 UTC,82.57071254952197,6032728555.037143,25169195.97864665
2015-09-10 00:00:00 UTC,79.061995076301,5778353434.464763,43318063.572577015
2015-09-11 00:00:00 UTC,66.2815767832489,4845958425.895974,129080603.94630785
2015-09-12 00:00:00 UTC,70.40405388311703,5149180715.119705,54292940.941611215
2015-09-13 00:00:00 UTC,63.62513571998554,4654952359.567297,44662227.91790429
2015-09-14 00:00:00 UTC,59.18616218578155,4331579822.08752,50057292.9463783
2015-09-15 00:00:00 UTC,63.06494125271868,4617022503.400992,48601025.97321294
2015-09-16 00:00:00 UTC,59.40621798755764,4350656255.702465,41394676.58834496
