snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,3301.08366213717,0.0,105646521.64845376
2015-08-08 00:00:00 UTC,1502.557058727292,90711737934.01826,415589837.76498544
2015-08-10 00:00:00 UTC,799.1486554394052,48298951232.33871,465440631.61186606
2015-08-11 00:00:00 UTC,1253.193257646724,75774262651.17325,1783432617.9687319
2015-08-12 00:00:00 UTC,1482.646377855501,89686140814.0248,2446934758.439731
2015-08-13 00:00:00 UTC,2150.315869615175,130132291120.29898,5159808186.538669
2015-08-14 00:00:00 UTC,2152.294657224298,130312640762.07785,5134010445.294688
2015-08-15 00:00:00 UTC,1971.572189477429,119425000417.3004,2972943456.510609
2015-08-16 00:00:00 UTC,1742.0614977589,105567203865.36806,3577847883.425482
2015-08-17 00:00:00 UTC,1422.109764250669,103141596630.4682,2220916143.5766377
2015-08-18 00:00:00 UTC,1518.061962446611,110126856276.96286,2009261355.6898537
2015-08-19 00:00:00 UTC,1483.297971000859,107654125238.72354,1820113784.6304076
2015-08-20 00:00:00 UTC,1759.182014209838,127712612092.55191,3517582165.1502404
2015-08-21 00:00:00 UTC,1677.194603639421,121803172051.24225,2078590097.9462025
2015-08-22 00:00:00 UTC,1649.242282595212,119816668440.45792,1092456544.9785094
2015-08-23 00:00:00 UTC,1620.54050568824,117772951407.64594,1926086467.0969844
2015-08-24 00:00:00 UTC,1490.496059512703,108359287100.98244,832760422.5774513
2015-08-25 00:00:00 UTC,1386.133667232143,100808802624.66185,1257579185.8463786
2015-08-26 00:00:00 UTC,1327.808040781754,96599376052.99379,1365829845.2151022
2015-08-27 00:00:00 UTC,1340.712331499627,97569964525.43254,805900719.8998185
2015-08-28 00:00:00 UTC,1400.572887320476,101959213177.19122,842512950.3286815
2015-08-29 00:00:00 UTC,1382.048071056957,100640595419.32014,714595457.9610372
2015-08-30 00:00:00 UTC,1557.942828647834,113481747464.97214,1231873029.6927752
2015-08-31 00:00:00 UTC,1599.6068458363,116549562245.08008,1414908615.1237922
2015-09-01 00:00:00 UTC,1590.170805778672,115893405463.89,718536663.8796191
2015-09-02 00:00:00 UTC,1510.121732342225,110086771898.88359,743654437.7294828
2015-09-03 00:00:00 UTC,1499.716872910504,109352515663.69348,693491130.0203733
2015-09-04 00:00:00 UTC,1516.638682043993,110621039599.33597,398420660.3136838
2015-09-05 00:00:00 UTC,1596.951951675942,116517103734.29114,419659490.7110514
2015-09-06 00:00:00 UTC,1556.443384559543,113600281170.9689,380422391.4748617
2015-09-07 00:00:00 UTC,1512.341111986441,110417960382.7534,586295372.7172757
2015-09-08 00:00:00 UTC,1482.510492793877,108276354674.69997,502731209.90030444
2015-09-09 00:00:00 UTC,1439.896964611224,105200830494.36789,438909242.4220354
2015-09-10 00:00:00 UTC,1388.441084178248,101476104917.04173,760726808.0342128
2015-09-11 00:00:00 UTC,1157.628528946305,84636183931.62093,2254433236.4107122
2015-09-12 00:00:00 UTC,1228.767726010964,89869073287.19044,947579150.6271365
2015-09-13 00:00:00 UTC,1110.619640846158,81255331862.72914,779609300.1337394
2015-09-14 00:00:00 UTC,1033.976038357564,75672244640.78459,874495651.3506498
2015-09-15 00:00:00 UTC,1113.665264729331,81532107798.31949,858246648.3189181
2015-09-16 00:00:00 UTC,1062.084629692006,77782516625.15799,740068148.5019107
2015-09-17 00:00:00 UTC,1032.813609932331,75663320867.68076,1065124136.1271516
2015-09-18 00:00:00 UTC,987.993739097406,72403915817.3917,558889465.1918867
2015-09-19 00:00:00 UTC,1029.925643712171,75503004401.51141,452791258.48781013
2015-09-20 00:00:00 UTC,1095.312902716714,80325894416.4555,602253458.4103694
2015-09-21 00:00:00 UTC,1059.347082218617,77714867233.34819,504641039.650519
2015-09-22 00:00:00 UTC,1058.911988050669,77706530216.55782,573325795.6483254
2015-09-23 00:00:00 UTC,1063.281581449294,78057797582.4086,242692901.76803857
2015-09-24 00:00:00 UTC,971.5765962776618,71349665642.95967,974226593.3239431
2015-09-25 00:00:00 UTC,884.2515118514195,64959636177.414055,1076062003.621053
2015-09-26 00:00:00 UTC,928.2529853100716,68214666369.42903,452458831.3989075
2015-09-27 00:00:00 UTC,860.9387773081228,63288965498.49437,487400876.99066925
2015-09-28 00:00:00 UTC,696.7550422344647,51235547588.29109,1450801174.3284242
2015-09-29 00:00:00 UTC,787.4114706813135,57920653120.87462,1121126543.7251198
2015-09-30 00:00:00 UTC,873.6523947877741,64285190983.29939,761235416.603464
2015-10-01 00:00:00 UTC,810.0745736354442,59628062374.73374,695531724.4215938
2015-10-02 00:00:00 UTC,796.3526533109227,58638475985.12909,260224755.9152084
2015-10-03 00:00:00 UTC,809.6829042458166,59640323736.65053,192941995.35983735
2015-10-04 00:00:00 UTC,784.674548694352,57817665193.03887,122683277.36621334
2015-10-05 00:00:00 UTC,734.3946989582982,54130937053.5725,259093066.7861188
2015-10-06 00:00:00 UTC,752.0245191268422,55448572654.06798,312759979.3907354
2015-10-07 00:00:00 UTC,708.5751842555896,52252449183.93218,251731203.07412437
