snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,9.92587137826,0.0,317663.4986476567
2015-08-08 00:00:00 UTC,4.526860631892,273293711.48928916,1252077.093954904
2015-08-10 00:00:00 UTC,2.373546268447384,143452403.6137006,1382402.2186944725
2015-08-11 00:00:00 UTC,3.713211394690982,224519126.4665749,5284310.522975929
2015-08-12 00:00:00 UTC,4.36843942941026,264249439.14833513,7209599.294623151
2015-08-13 00:00:00 UTC,6.410684703334327,387960252.6693192,15382811.372499602
2015-08-14 00:00:00 UTC,6.361327367913256,385152360.65954024,15174093.864510342
2015-08-15 00:00:00 UTC,5.827163580951678,352971611.59048635,8786808.78664603
2015-08-16 00:00:00 UTC,5.142975922097926,311659254.4759474,10562649.792248
2015-08-17 00:00:00 UTC,4.190675068440279,303937803.10352975,6544598.8389561605
2015-08-18 00:00:00 UTC,4.448514373603405,322714694.9115755,5887920.415782451
2015-08-19 00:00:00 UTC,4.370563779196557,317204789.3600082,5362997.547791706
2015-08-20 00:00:00 UTC,5.145188168202982,373528955.70845383,10288089.572665457
2015-08-21 00:00:00 UTC,4.916420334625793,357045980.5887825,6093045.257073554
2015-08-22 00:00:00 UTC,4.823588450296578,350431409.7095325,3195140.476581268
2015-08-23 00:00:00 UTC,4.744262071140934,344789744.16768485,5638772.335224806
2015-08-24 00:00:00 UTC,4.414223040009645,320914677.1421572,2466286.455900707
2015-08-25 00:00:00 UTC,4.176556353535067,303746785.06656694,3789209.1238272395
2015-08-26 00:00:00 UTC,4.016213776033799,292183608.58237267,4131218.1215903824
2015-08-27 00:00:00 UTC,4.042511468431261,294192640.2118738,2429949.2337539764
2015-08-28 00:00:00 UTC,4.258930622702634,310042568.43624336,2561954.6377505437
2015-08-29 00:00:00 UTC,4.201946531222296,305985305.1992218,2172639.2653695485
2015-08-30 00:00:00 UTC,4.737532822148196,345085514.9778835,3745990.4199141003
2015-08-31 00:00:00 UTC,4.887224414300647,356089915.19563687,4322922.18918459
2015-09-01 00:00:00 UTC,4.969889442619516,362211034.30594444,2245700.755524627
2015-09-02 00:00:00 UTC,4.777777959595942,348296525.47663367,2352800.9074002574
