snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,2.03233120194,0.0,65041.890572254284
2015-08-08 00:00:00 UTC,0.925741692204,55888485.09282807,256049.4042077973
2015-08-10 00:00:00 UTC,0.4936796324359521,29837012.587241866,287529.1829259997
2015-08-11 00:00:00 UTC,0.7672625682850074,46392489.75917429,1091899.499519719
2015-08-12 00:00:00 UTC,0.8892328251808042,53790210.23945828,1467574.9664783075
2015-08-13 00:00:00 UTC,1.3008215752135,78722802.68830624,3121397.143487546
2015-08-14 00:00:00 UTC,1.3008592345417298,78761707.4380917,3103025.357414753
2015-08-15 00:00:00 UTC,1.1942331500375356,72338864.99453457,1800790.0739831328
2015-08-16 00:00:00 UTC,1.0524128087197517,63775175.37214913,2161446.622298839
2015-08-17 00:00:00 UTC,0.860097766565803,62380456.93233831,1343219.1120821943
2015-08-18 00:00:00 UTC,0.7928880906713853,57519570.982698984,1049442.9340717741
2015-08-19 00:00:00 UTC,0.8924429960730936,64771321.707429774,1095092.0387583794
2015-08-20 00:00:00 UTC,1.0558987433865963,76655846.60022569,2111328.195683908
2015-08-21 00:00:00 UTC,0.9937475644897161,72169088.37554696,1231576.7311224672
2015-08-22 00:00:00 UTC,0.9798468379820121,71185407.35214514,649049.6287455871
2015-08-23 00:00:00 UTC,0.960679263711702,69817466.36157063,1141811.2182700206
2015-08-24 00:00:00 UTC,0.8706564209997772,63296852.40514696,486447.5853150462
2015-08-25 00:00:00 UTC,0.8173300156084533,59441641.2864499,741528.2089274477
2015-08-26 00:00:00 UTC,0.7919746225512193,57616953.68496998,814652.8285041583
2015-08-27 00:00:00 UTC,0.8097675180940533,58930604.39438967,486750.3717621086
2015-08-28 00:00:00 UTC,0.8433010030727184,61390811.947908424,507286.7128487822
2015-08-29 00:00:00 UTC,0.8401260316683935,61177889.41285909,434391.7255250977
2015-08-30 00:00:00 UTC,0.942941043697742,68684546.97284195,745588.1043656548
2015-08-31 00:00:00 UTC,0.9636159174700353,70210385.53683287,852352.2307045065
2015-09-01 00:00:00 UTC,0.9594938143893165,69928969.43335828,433558.1321824296
2015-09-02 00:00:00 UTC,0.9102835381739169,66359005.425895676,448266.10878924857
2015-09-03 00:00:00 UTC,0.9009562634518127,65693622.37034484,416615.4215679189
2015-09-04 00:00:00 UTC,0.9058356072100477,66070104.74019059,237962.82201762102
2015-09-05 00:00:00 UTC,0.952104799991157,69467646.5563428,250201.52613139866
2015-09-06 00:00:00 UTC,0.9278483147008988,67720953.0906644,226782.5982660616
2015-09-07 00:00:00 UTC,0.893851635346247,65261252.026722744,346523.0651641327
2015-09-08 00:00:00 UTC,0.8799689296120569,64269243.549049556,298404.5285405296
2015-09-09 00:00:00 UTC,0.8607419834584955,62886979.92057519,262371.28153305885
2015-09-10 00:00:00 UTC,0.8292970803950805,60610304.9647038,454371.83332443825
2015-09-11 00:00:00 UTC,0.6929593482516061,50663432.51677021,1349509.4040243616
2015-09-12 00:00:00 UTC,0.7361913150564502,53843236.47642002,567722.8708512163
2015-09-13 00:00:00 UTC,0.6653475833865623,48678266.35134102,467046.6330259362
2015-09-14 00:00:00 UTC,0.619655362231374,45349902.148826234,524079.76539593306
2015-09-15 00:00:00 UTC,0.6684569576380621,48938138.2851419,515146.66175546194
2015-09-16 00:00:00 UTC,0.6423336477544593,47041757.538519494,447582.6691437707
2015-09-17 00:00:00 UTC,0.6244318298487103,45745510.56209605,643966.5462788398
2015-09-18 00:00:00 UTC,0.5989711216179194,43894867.903000854,338826.69148515706
2015-09-19 00:00:00 UTC,0.6234123485646264,45701848.075146936,274073.8261900245
2015-09-20 00:00:00 UTC,0.6624111445416518,48578600.25638519,364224.1424348132
2015-09-21 00:00:00 UTC,0.6404181347622947,46981778.82611018,305075.90832330805
2015-09-22 00:00:00 UTC,0.6411514716385565,47049855.66929669,347138.0830100499
2015-09-23 00:00:00 UTC,0.6375681640746589,46805256.07195511,145524.26235324453
2015-09-24 00:00:00 UTC,0.5816644288653495,42715687.75426253,583250.9316941801
2015-09-25 00:00:00 UTC,0.5278598310693842,38778087.59087551,642362.382013133
2015-09-26 00:00:00 UTC,0.5540070373282725,40712398.25319836,270039.93594762246
2015-09-27 00:00:00 UTC,0.514536004855,37824352.11109869,291292.8382593322
2015-09-28 00:00:00 UTC,0.4156132936151154,30561924.051606577,865400.6327813664
