snapped_at,price,market_cap,total_volume
2015-08-07 00:00:00 UTC,0.19091127805,0.0,6109.845897206228
2015-08-08 00:00:00 UTC,0.0869611502,5249981.703899414,24052.444526856285
2015-08-10 00:00:00 UTC,0.04498085055274406,2718552.915591849,26197.773529627866
2015-08-11 00:00:00 UTC,0.06971090733591812,4215066.247677293,99206.33167507783
2015-08-12 00:00:00 UTC,0.0809944594327336,4899401.908866986,133671.89977805217
2015-08-13 00:00:00 UTC,0.1184976017149,7171208.9471675,284341.8978827336
2015-08-14 00:00:00 UTC,0.1198624431517265,7257180.815306992,285915.7936734934
2015-08-15 00:00:00 UTC,0.1096858826056557,6644056.274411329,165395.88492090988
2015-08-16 00:00:00 UTC,0.09685503221732651,5869319.162743123,198920.97521452047
2015-08-17 00:00:00 UTC,0.07860137742755047,5700735.462922116,122752.17597439759
2015-08-18 00:00:00 UTC,0.08516861844467044,6178504.19468209,112726.6330305597
2015-08-19 00:00:00 UTC,0.08216973654770152,5963677.751928952,100828.20383621618
2015-08-20 00:00:00 UTC,0.09548170950050945,6931754.888847873,190920.98243620733
2015-08-21 00:00:00 UTC,0.09183595160931703,6669417.007475688,113814.63977786101
2015-08-22 00:00:00 UTC,0.09016463133054337,6550417.637964094,59724.9674363354
2015-08-23 00:00:00 UTC,0.08825947442067092,6414266.570767073,104900.4197538093
2015-08-24 00:00:00 UTC,0.08422532302697426,6123193.617859483,47057.833630634734
2015-08-25 00:00:00 UTC,0.07916592168405494,5757469.1116068065,71823.82023590125
2015-08-26 00:00:00 UTC,0.0792705751444356,5767014.405038586,81540.48932848152
2015-08-27 00:00:00 UTC,0.07831130979324427,5699083.6430366095,47072.84288799042
2015-08-28 00:00:00 UTC,0.0815995102724561,5940299.10070652,49086.08810538227
2015-08-29 00:00:00 UTC,0.08060046802763807,5869317.618723461,41674.909555089056
2015-08-30 00:00:00 UTC,0.09085120704610868,6617671.422411947,71836.49464998044
2015-08-31 00:00:00 UTC,0.09261838660887368,6748303.461696057,81924.22623900953
2015-09-01 00:00:00 UTC,0.09242915425533187,6736338.896344039,41765.15875055292
2015-09-02 00:00:00 UTC,0.08710505249570788,6349894.740248783,42894.59415740209
2015-09-03 00:00:00 UTC,0.08586074867120604,6260574.268090404,39703.27246157697
2015-09-04 00:00:00 UTC,0.08720777070801888,6360786.10619384,22909.462880866544
2015-09-05 00:00:00 UTC,0.09170438991285801,6690952.66213408,24098.79491139948
2015-09-06 00:00:00 UTC,0.08898474026625675,6494737.691363607,21749.45008130734
2015-09-07 00:00:00 UTC,0.08647671608972113,6313775.731907135,33524.77697613743
2015-09-08 00:00:00 UTC,0.08364685073205386,6109215.497164646,28365.318611422703
2015-09-09 00:00:00 UTC,0.08266785652214242,6039826.025792595,25198.807394238607
2015-09-10 00:00:00 UTC,0.07954360887496599,5813552.833934959,43581.93975136388
2015-09-11 00:00:00 UTC,0.0671021117276688,4905949.126489245,130678.56149839099
2015-09-12 00:00:00 UTC,0.07134180828014938,5217765.783597922,55016.10163034567
2015-09-13 00:00:00 UTC,0.06458077365903683,4724868.895366238,45333.046438885416
2015-09-14 00:00:00 UTC,0.06072790968522664,4444413.668931446,51361.24142654532
2015-09-15 00:00:00 UTC,0.06553057006975338,4797532.680801537,50501.16395473907
2015-09-16 00:00:00 UTC,0.06062529248660147,4439936.036087462,42244.13639801652
2015-09-17 00:00:00 UTC,0.05864881777146794,4296578.0803793445,60483.58654743752
2015-09-18 00:00:00 UTC,0.05578109442528747,4087849.452021993,31554.315374151844
2015-09-19 00:00:00 UTC,0.05815653647207045,4263408.0004075775,25567.643158752267
2015-09-20 00:00:00 UTC,0.06175484592887652,4528854.924911236,33955.65727566763
2015-09-21 00:00:00 UTC,0.05923344063976631,4345430.36211796,28217.02685386757
2015-09-22 00:00:00 UTC,0.06071278061529084,4455308.443620715,32871.667943208005
2015-09-23 00:00:00 UTC,0.06042389023956043,4435848.298089049,13791.689345699158
2015-09-24 00:00:00 UTC,0.05399980384481037,3965583.3249523197,54147.08952587429
2015-09-25 00:00:00 UTC,0.0490184145651529,3601032.4364376427,59651.41442717585
2015-09-26 00:00:00 UTC,0.05148632368920989,3783583.191897521,25096.00531116443
2015-09-27 00:00:00 UTC,0.04775715855394762,3510703.942825412,27036.627429601664
2015-09-28 00:00:00 UTC,0.04003117221653592,2943673.033980305,83353.9309241915
2015-09-29 00:00:00 UTC,0.04503824687880071,3312937.1005761204,64126.033133576995
2015-09-30 00:00:00 UTC,0.05058629540184835,3722246.6056827763,44077.117952622604
2015-10-01 00:00:00 UTC,0.04722737215624682,3476317.840824814,40549.52058094995
2015-10-02 00:00:00 UTC,0.04431764995742372,3263277.1950231963,14481.711833266838
2015-10-03 00:00:00 UTC,0.04505511351854641,3318708.524222285,10736.330800425498
2015-10-04 00:00:00 UTC,0.04364877702152709,3216200.117762819,6824.453560955099
2015-10-05 00:00:00 UTC,0.04008774936766882,2954797.2510132347,14142.882483976635
2015-10-06 00:00:00 UTC,0.04049311963059681,2985654.893851016,16840.710560656506
2015-10-07 00:00:00 UTC,0.03793309775705164,2797299.8589017927,13476.261301392944
2015-10-08 00:00:00 UTC,0.03961685586102499,2921465.207506728,19753.432608638857
2015-10-09 00:00:00 UTC,0.04110736760027896,3031379.992336857,23955.16840984612
2015-10-10 00:00:00 UTC,0.03978255157013311,2936718.517819064,9194.336833796327
2015-10-11 00:00:00 UTC,0.04025325976489495,2971465.8484323192,5502.044810435777
2015-10-12 00:00:00 UTC,0.03968333746032342,2929394.6056513544,6872.495927749811
2015-10-13 00:00:00 UTC,0.03790989260422176,2798480.2187231234,18690.950444628485
2015-10-14 00:00:00 UTC,0.03209525521562583,2372793.231419757,58577.844836829885
2015-10-15 00:00:00 UTC,0.03476289715046629,2570998.6928163297,23313.35091647511
2015-10-16 00:00:00 UTC,0.03315219193824873,2452694.9694263428,15363.375842131398
2015-10-17 00:00:00 UTC,0.03413965484091505,2526589.140052827,19735.170416109377
2015-10-18 00:00:00 UTC,0.03228978479090362,2390517.0640754695,8324.721700046066
2015-10-19 00:00:00 UTC,0.03075954681315568,2277971.9083628613,15172.426333911366
2015-10-20 00:00:00 UTC,0.02721327649424496,2016022.2492959858,22146.35786565289
2015-10-21 00:00:00 UTC,0.02800885138875823,2075673.5166822756,38152.875008653835
2015-10-22 00:00:00 UTC,0.0357115089408639,2647349.689182644,61847.58064897178
2015-10-23 00:00:00 UTC,0.03416888224767647,2533900.7533667064,54772.45592330939
2015-10-24 00:00:00 UTC,0.03592792012490378,2665276.4672666606,16376.055862050758
2015-10-25 00:00:00 UTC,0.03994133632473915,2964030.5921243625,30124.355583041786
