snapped_at,price,market_cap,total_volume
2016-04-06 00:00:00 UTC,222.58841590234798,0.0,19759448.195119765
2016-04-07 00:00:00 UTC,477.95086106208004,0.0,20820699.91974596
2016-04-08 00:00:00 UTC,743.40285187842,0.0,28621565.49006604
2016-04-09 00:00:00 UTC,287.796176048784,0.0,36438321.12179442
2016-04-10 00:00:00 UTC,143.644440701412,0.0,44555352.54259993
2016-04-11 00:00:00 UTC,213.38589714070804,0.0,14418690.878065983
2016-04-12 00:00:00 UTC,187.735830563421,0.0,20027359.447137345
2016-04-13 00:00:00 UTC,149.761971501336,0.0,9393675.19414494
2016-04-14 00:00:00 UTC,102.83766215700601,0.0,10144376.169143105
2016-04-15 00:00:00 UTC,158.94915067729002,0.0,7359154.460154368
2016-04-16 00:00:00 UTC,102.62231648455801,0.0,10322788.490104636
2016-04-17 00:00:00 UTC,153.82799511129002,0.0,6591665.957075155
2016-04-18 00:00:00 UTC,105.61721984410799,0.0,3364966.304316314
2016-05-08 00:00:00 UTC,84.66993955249296,0.0,1493931.9630508414
2016-05-09 00:00:00 UTC,82.41673329581047,0.0,1084474.8129049025
2016-05-10 00:00:00 UTC,90.65028675431043,0.0,1186577.429032301
2016-05-11 00:00:00 UTC,132.3905577658405,0.0,3700641.640107126
2016-05-12 00:00:00 UTC,88.99812195612216,0.0,1119663.7021856878
2016-05-13 00:00:00 UTC,85.5930375828211,0.0,1416797.037813674
2016-05-14 00:00:00 UTC,88.49958401556083,0.0,1095951.5725911793
2016-05-15 00:00:00 UTC,90.21430121962072,0.0,1023248.6056904533
2016-05-16 00:00:00 UTC,85.39803281697453,0.0,685603.0902717782
2016-05-17 00:00:00 UTC,81.78392859721588,0.0,1325321.5503719975
2016-05-18 00:00:00 UTC,205.89207649364428,0.0,5571461.493330407
2016-05-19 00:00:00 UTC,157.5505481058431,0.0,5160108.680774917
2016-05-20 00:00:00 UTC,375.4836358036425,0.0,6320017.231843363
2016-05-21 00:00:00 UTC,448.4456235075275,0.0,7348668.515929865
2016-05-22 00:00:00 UTC,303.03431902889395,0.0,11610181.413528467
2016-05-23 00:00:00 UTC,304.1962271427765,0.0,11869124.013732722
2016-05-24 00:00:00 UTC,348.48466963831044,0.0,11213730.9814276
2016-05-26 00:00:00 UTC,53.30382147003453,5330382147.003453,1851668348.718676
2016-05-27 00:00:00 UTC,39.68983807320351,3968983807.320351,1137266614.8499768
2016-05-28 00:00:00 UTC,37.26886119064406,3726886119.064406,764427208.898666
2016-05-29 00:00:00 UTC,41.54987944949173,4154987944.949173,483856921.49914557
2016-05-30 00:00:00 UTC,39.10823668783275,3910823668.783275,225895345.00665075
2016-05-31 00:00:00 UTC,34.29729272049884,3429729272.049884,273744954.21933657
2016-06-01 00:00:00 UTC,36.87396819324319,3687396819.324319,183681179.4435591
2016-06-02 00:00:00 UTC,36.25103557004329,3625103557.004329,104460824.3219274
2016-06-03 00:00:00 UTC,43.89876827968542,4389876827.968542,306262894.7925609
2016-06-04 00:00:00 UTC,47.03802181270313,4703802181.270313,306852433.24260664
2016-06-05 00:00:00 UTC,51.266204235089475,5126620423.508947,424780128.519815
2016-06-06 00:00:00 UTC,48.438858430772,4843885843.0772,267622399.71306604
2016-06-07 00:00:00 UTC,44.80882543884318,4480882543.884318,212903451.54926944
2016-06-08 00:00:00 UTC,51.316675677014,5131667567.7014,291847909.45511866
2016-06-09 00:00:00 UTC,49.5915995003082,4959159950.03082,170503704.9600534
2016-06-10 00:00:00 UTC,48.845035365567696,4884503536.55677,128418989.82931195
2016-06-11 00:00:00 UTC,47.742985868500696,4774298586.850069,101691810.44357246
2016-06-12 00:00:00 UTC,45.24028777541815,4524028777.541815,451522390.79309773
2016-06-13 00:00:00 UTC,47.914374353695415,4791437435.369541,310810836.36369395
