snapped_at,price,market_cap,total_volume
2014-06-17 00:00:00 UTC,6.52988e-05,10175293.0,2588.0
2014-06-18 00:00:00 UTC,6.7e-05,10419821.0,14531.0
2014-06-19 00:00:00 UTC,6.06977e-05,9466030.0,17089.0
2014-06-20 00:00:00 UTC,7.12315e-05,11113040.0,12577.0
2014-06-21 00:00:00 UTC,6.57166e-05,10257029.0,11268.0
2014-06-22 00:00:00 UTC,7.23543e-05,11296038.0,8571.0
2014-06-23 00:00:00 UTC,7.65128e-05,11952099.0,15204.0
2014-06-24 00:00:00 UTC,6.55311e-05,10239252.0,18176.0
2014-06-25 00:00:00 UTC,6.23475e-05,9745813.0,3727.0
2014-06-26 00:00:00 UTC,5.8e-05,9071911.0,9498.0
2014-06-27 00:00:00 UTC,5.83354e-05,9123176.0,8325.0
2014-06-28 00:00:00 UTC,6.01388e-05,9411326.0,1327.0
2014-06-29 00:00:00 UTC,5.37524e-05,8415838.0,2119.0
2014-06-30 00:00:00 UTC,6.22104e-05,9743616.0,2180.0
2014-07-01 00:00:00 UTC,4.57861e-05,7174743.0,3695.0
2014-07-02 00:00:00 UTC,3.28049e-05,5142836.0,4057.0
2014-07-03 00:00:00 UTC,3.9e-05,6069715.0,2646.0
2014-07-04 00:00:00 UTC,3.86422e-05,6061417.0,2639.0
2014-07-05 00:00:00 UTC,4.43199e-05,6956923.0,10074.0
2014-07-06 00:00:00 UTC,4.4e-05,6985903.0,3619.0
2014-07-07 00:00:00 UTC,4.44505e-05,6982793.0,3618.0
2014-07-08 00:00:00 UTC,3.12292e-05,4909544.0,2866.0
2014-07-09 00:00:00 UTC,3.75396e-05,5903193.0,1591.0
2014-07-10 00:00:00 UTC,4.31848e-05,6794779.0,8794.0
2014-07-11 00:00:00 UTC,5.67384e-05,8932416.0,14049.0
2014-07-12 00:00:00 UTC,4.40684e-05,6941257.0,4349.0
2014-07-13 00:00:00 UTC,3.7604e-05,5923043.0,4193.0
2014-07-14 00:00:00 UTC,4.97706e-05,7846296.0,6999.0
2014-07-15 00:00:00 UTC,4.37817e-05,6910004.0,1631.0
2014-07-16 00:00:00 UTC,3.71219e-05,5861429.0,1429.0
2014-07-17 00:00:00 UTC,3.74553e-05,5916225.0,1085.0
2014-07-18 00:00:00 UTC,3.75637e-05,5936263.0,1734.0
2014-07-19 00:00:00 UTC,3.77411e-05,5966881.0,861.0
2014-07-20 00:00:00 UTC,3.73876e-05,5913545.0,2134.0
2014-07-21 00:00:00 UTC,3.72879e-05,5900306.0,7244.0
2014-07-22 00:00:00 UTC,3.10846e-05,4920821.0,1237.0
2014-07-23 00:00:00 UTC,3.09293e-05,4898022.0,2089.0
2014-07-24 00:00:00 UTC,2.99065e-05,4738624.0,2653.0
2014-07-25 00:00:00 UTC,2.99899e-05,4753578.0,2003.0
