snapped_at,price,market_cap,total_volume
2014-09-07 00:00:00 UTC,3.02433386790458,5176295.985394164,4032709.032508713
2014-09-08 00:00:00 UTC,1.79000406091991,3488036.078061061,1746437.8022505168
2014-09-09 00:00:00 UTC,2.24888453374208,4833391.838511614,1617986.3389420668
2014-09-10 00:00:00 UTC,2.13649663950859,5019411.24839503,1002507.3582708905
2014-09-11 00:00:00 UTC,2.55392288141544,6312047.5359307295,1751767.5057134007
2014-09-12 00:00:00 UTC,2.03304409590572,5351820.409336893,1302243.2774853907
2014-09-13 00:00:00 UTC,2.0372519926816,5722852.809693743,1022059.8786543095
2014-09-14 00:00:00 UTC,2.08808949698291,6336384.745544372,833897.4711369566
2014-09-15 00:00:00 UTC,2.4119096120928,7769846.155238893,1176083.8239778054
2014-09-16 00:00:00 UTC,2.1133764735786,6959673.483857325,1830814.7951184574
2014-09-17 00:00:00 UTC,1.95612961600089,6442153.863745314,664550.3446413723
2014-09-18 00:00:00 UTC,1.3715252632026,4517070.993927705,506322.9048186893
2014-09-19 00:00:00 UTC,1.42167537414903,4682451.1046901345,196452.96715995553
2014-09-20 00:00:00 UTC,1.39529135378262,4595682.805636801,99366.70301582909
2014-09-21 00:00:00 UTC,1.2512822302887,4121612.857918041,50703.15590979729
2014-09-22 00:00:00 UTC,1.28161033509971,4221820.567041074,171198.29292703015
2014-09-23 00:00:00 UTC,1.36926689611446,4510939.7443000255,76388.36570977297
2014-09-24 00:00:00 UTC,1.31139186286402,4320584.378705346,50249.49287509925
2014-09-25 00:00:00 UTC,1.36056005069184,4482988.996175466,55725.38635099996
2014-09-26 00:00:00 UTC,1.40360976726816,4625184.2781510865,267214.1175363884
2014-09-27 00:00:00 UTC,1.75257783780078,5775407.939074431,1118443.850520498
2014-09-28 00:00:00 UTC,1.51966401009928,5008099.7423994,70522.84179867222
2014-09-29 00:00:00 UTC,1.2031007250297,3965041.2524478827,86609.44678656096
2014-09-30 00:00:00 UTC,0.76588296084952,2524192.228518891,172637.46274827205
2014-10-02 00:00:00 UTC,0.7394469441,2437302.875720007,93664.98900736767
2014-10-03 00:00:00 UTC,0.68437042049196,2255913.6774518746,92857.68028057713
2014-10-04 00:00:00 UTC,0.62294584001832,2053462.1605152632,45980.5749524826
2014-10-05 00:00:00 UTC,0.64957445345319,2141457.9515646226,21491.092305004146
2014-10-06 00:00:00 UTC,0.6181287186171,2037877.7655405286,41957.58574240713
2014-10-07 00:00:00 UTC,0.64623614877705,2130863.7059906055,45945.26097501417
2014-10-08 00:00:00 UTC,0.70395263013334,2321305.7641424746,70194.04009838527
2014-10-09 00:00:00 UTC,0.82790422582609,2730216.810309912,26371.042408192272
2014-10-10 00:00:00 UTC,0.93495577184154,3083387.7368241632,15444.442485807998
2014-10-11 00:00:00 UTC,0.96106555455227,3169603.520831595,23888.496337474815
2014-10-12 00:00:00 UTC,1.07441292886188,3543870.318151333,24384.428794619776
2014-10-13 00:00:00 UTC,1.0578421437444,3489404.8854653523,50363.905128675804
2014-10-14 00:00:00 UTC,1.05485074693994,3479930.5208948925,77996.24118811046
2014-10-15 00:00:00 UTC,0.83358775584,2750115.677879809,93164.70704033595
2014-10-16 00:00:00 UTC,0.85693853671366,2827345.247375486,21758.238951188316
2014-10-17 00:00:00 UTC,0.79333113592164,2617612.893488815,70097.40530430312
2014-10-18 00:00:00 UTC,0.92846246022696,3063559.8223786815,25816.818784546038
2014-10-19 00:00:00 UTC,1.16369034059638,3839971.6109271315,119224.02362538168
2014-10-20 00:00:00 UTC,1.1815314978984,3899364.2064018026,104833.00468004006
2014-10-21 00:00:00 UTC,1.10351372846715,3642000.367083903,43129.78017839814
2014-10-22 00:00:00 UTC,1.03139437213361,3404183.768699323,59093.41350595345
2014-10-23 00:00:00 UTC,0.92595369168798,3056320.625068236,64912.635006229546
