snapped_at,price,market_cap,total_volume
2015-11-30 00:00:00 UTC,9.6681427847877,0.0,51533.70794822327
2015-12-01 00:00:00 UTC,9.3805835236116,0.0,46370.329972882624
2015-12-02 00:00:00 UTC,10.693931626268,0.0,273535.5234057962
2015-12-03 00:00:00 UTC,9.8444880809394,0.0,299186.2524412042
2015-12-04 00:00:00 UTC,9.359138361054901,0.0,327797.1858464602
2015-12-05 00:00:00 UTC,9.3890015750601,0.0,157794.3082914411
2015-12-06 00:00:00 UTC,9.5477499364918,33480831.477211986,255610.65430559881
2015-12-07 00:00:00 UTC,9.443129292764999,33113948.75002761,204407.84524968616
2015-12-08 00:00:00 UTC,10.9076227748235,38249463.70678429,354891.7973806489
2015-12-09 00:00:00 UTC,10.506243437265901,36841890.260783784,68093.56536365261
2015-12-10 00:00:00 UTC,9.204384553,32276782.975734,60379.782901810075
2015-12-11 00:00:00 UTC,8.235370567781,28878730.66161478,85389.13116262048
2015-12-12 00:00:00 UTC,9.3883479236616,32921788.526011657,335270.29376085766
2015-12-14 00:00:00 UTC,8.889200326344,31171469.657325227,979.03803627877
2015-12-15 00:00:00 UTC,11.007808120876401,38600736.06464599,1513650.11511015
2015-12-16 00:00:00 UTC,7.785527261471401,27544307.929078966,249298.4528907588
2015-12-17 00:00:00 UTC,9.145510453993799,32355832.555758648,18909.763091212397
2015-12-18 00:00:00 UTC,7.0886089108539,25078689.267666575,39805.49317946393
2015-12-19 00:00:00 UTC,7.266928363303999,25709581.417799577,9781.107778203572
2015-12-20 00:00:00 UTC,8.6977877796094,30771854.477877304,23786.270043639597
2015-12-21 00:00:00 UTC,7.919064087401601,28016822.217795137,62602.54392876694
2015-12-22 00:00:00 UTC,8.651882744934,31505853.14646177,72256.47431020586
2015-12-23 00:00:00 UTC,8.4882106330764,30909825.42631419,103837.66619345959
2015-12-24 00:00:00 UTC,9.235414983032301,33630769.24309064,27491.71354254438
2015-12-25 00:00:00 UTC,7.902181396492101,28775821.48663954,2410.469346376403
2015-12-26 00:00:00 UTC,7.3071342936202,26608900.20294697,17549.63952810255
2015-12-27 00:00:00 UTC,8.115731504319601,29553508.49972758,16694.23195740632
2015-12-28 00:00:00 UTC,7.972810475291199,29033037.43515788,11960.429877788027
2015-12-29 00:00:00 UTC,8.114241265989437,29548098.826754462,1.2042864534402087e-06
2015-12-30 00:00:00 UTC,8.18130894822064,29792326.52934389,44441.380861083715
2015-12-31 00:00:00 UTC,7.95890640667163,28982445.227865215,23373.112971454684
