snapped_at,price,market_cap,total_volume
2015-02-18 00:00:00 UTC,1.99864e-07,121.51256939985335,42.3381387044256
2015-02-19 00:00:00 UTC,2.31589e-07,141.1389874160111,50.13260207529265
2015-02-20 00:00:00 UTC,2.86458e-07,174.99260517307616,47.460215191252445
2015-02-21 00:00:00 UTC,3.97986e-07,243.69902154061077,96.4763753222874
2015-02-22 00:00:00 UTC,3.59963e-07,220.92935180726175,74.64205144426474
2015-02-23 00:00:00 UTC,2.60493e-07,160.25535261074856,59.67976576030767
2015-02-24 00:00:00 UTC,2.06259e-07,127.19045162509448,50.36237296710799
2015-02-25 00:00:00 UTC,1.49668e-07,92.50552889892079,58.24140667277985
2015-02-26 00:00:00 UTC,2.19884e-07,136.22200025403473,23.350408418556853
2015-02-27 00:00:00 UTC,2.0019e-07,124.30854898445891,10.761840806431234
2015-02-28 00:00:00 UTC,2.30045e-07,143.1979418582958,47.861135333462315
2015-03-01 00:00:00 UTC,2.47206e-07,154.2365738574109,15.456354296108934
2015-03-02 00:00:00 UTC,3.37516e-07,211.07441231700426,27.755339146050208
2015-03-03 00:00:00 UTC,2.82116e-07,176.8401438663286,18.65560638972925
2015-03-04 00:00:00 UTC,2.9305e-07,184.20744057547068,8.86607746175117
2015-03-05 00:00:00 UTC,2.81534e-07,177.37046668763662,10.073748724217243
2015-03-06 00:00:00 UTC,2.19939e-07,138.8750936013503,14.141356802609897
2015-03-07 00:00:00 UTC,2.19953e-07,139.19984503218927,6.42172206503465
2015-03-08 00:00:00 UTC,2.23142e-07,141.54648013088934,4.97216272427276
2015-03-09 00:00:00 UTC,2.36974e-07,150.67923687895916,2.6790323989754232
2015-03-10 00:00:00 UTC,2.17675e-07,138.73333537813576,1.3893954735840004
2015-03-11 00:00:00 UTC,1.91701e-07,122.4532485536341,2.0067127536628977
2015-03-12 00:00:00 UTC,2.06439e-07,132.16153682809846,1.7548195784442255
2015-03-13 00:00:00 UTC,2.19805e-07,141.0322964511041,2.506609069400631
2015-03-14 00:00:00 UTC,2.07334e-07,133.32965450869966,0.5173135696354647
2015-03-15 00:00:00 UTC,2.00189e-07,129.01507146713598,0.7088547378311292
2015-03-16 00:00:00 UTC,1.95685e-07,126.40584169771427,0.7641767021647123
2015-03-17 00:00:00 UTC,1.92785e-07,124.8160895166976,4.812621041423864
2015-03-18 00:00:00 UTC,2.13294e-07,138.40317661030048,1.787765721858231
2015-03-19 00:00:00 UTC,1.92155e-07,124.9638222914085,2.4677894984791537
2015-03-20 00:00:00 UTC,2.07046e-07,134.94586327692346,0.5675916338253099
2015-03-21 00:00:00 UTC,1.79931e-07,117.5293341288579,0.9333516844770244
2015-03-22 00:00:00 UTC,1.83827e-07,120.33837672287993,3.9175077683085484
2015-03-23 00:00:00 UTC,1.99897e-07,131.14676699152872,0.4753485624711078
2015-03-24 00:00:00 UTC,1.86955e-07,122.9213284100876,0.8057096295654622
2015-03-25 00:00:00 UTC,1.8991e-07,125.13828332396558,0.44338881923126816
2015-03-26 00:00:00 UTC,1.78736e-07,118.03231566698403,0.26392221164356994
2015-03-27 00:00:00 UTC,1.87712e-07,124.22739516063284,0.35843344904675883
2015-03-28 00:00:00 UTC,1.80013e-07,119.38886671383824,0.5991664076638387
2015-03-29 00:00:00 UTC,1.62742e-07,108.17146984284068,1.2671713581710544
2015-03-30 00:00:00 UTC,1.44921e-07,96.5562852213916,1.217673950546291
2015-03-31 00:00:00 UTC,1.45953e-07,97.45275927111051,0.6267980565192496
2015-04-02 00:00:00 UTC,1.30077e-07,87.0638705402143,0.8660252996005325
2015-04-03 00:00:00 UTC,1.41295e-07,94.77664966599838,1.8726971504307488
2015-04-04 00:00:00 UTC,1.59465e-07,107.19388144207922,0.47168295159874984
2015-04-05 00:00:00 UTC,1.50736e-07,101.53883659983853,1.6069138254037514
2015-04-06 00:00:00 UTC,1.46546e-07,98.92735505254394,0.3951722928218742
2015-04-07 00:00:00 UTC,1.0711e-07,72.45851540677694,1.3040418110823497
2015-04-08 00:00:00 UTC,1.03364e-07,70.07374079281152,0.5607478834927718
2015-04-09 00:00:00 UTC,1.00003e-07,67.93767114991444,0.6137721876054255
2015-04-10 00:00:00 UTC,9.40813e-08,64.05145374058738,0.4109286824955885
