snapped_at,price,market_cap,total_volume
2014-04-08 00:00:00 UTC,8.82024e-07,158.82608092242873,1.9947764024979946
2014-04-09 00:00:00 UTC,1.22785e-06,224.69795959057697,3.4493252280831004
2014-04-10 00:00:00 UTC,1.89349e-06,351.92522327047163,7.057039537427333
2014-04-11 00:00:00 UTC,2.89351e-06,546.061008053859,32.6564934461945
2014-04-12 00:00:00 UTC,2.67582e-06,512.571590764959,9.28049940866942
2014-04-13 00:00:00 UTC,1.69999e-06,330.47217981331926,10.621507613737009
2014-04-14 00:00:00 UTC,1.60178e-06,315.91002932224563,3.7996939344002723
2014-04-15 00:00:00 UTC,1.30997e-06,262.0843051188909,6.376155117803259
2014-04-16 00:00:00 UTC,1.3624e-06,273.2586409387666,3.031688605643068
2014-04-17 00:00:00 UTC,1.19294e-06,239.93639286620166,1.0193320545339248
2014-04-18 00:00:00 UTC,1.24197e-06,250.49233538673036,2.3076011500764926
2014-04-19 00:00:00 UTC,1.29918e-06,262.7795784039578,1.2914145759596396
2014-04-20 00:00:00 UTC,1.09575e-06,221.8661093840078,0.9564042607069926
2014-04-21 00:00:00 UTC,1.05028e-06,212.65888233270613,0.556745159149822
2014-04-22 00:00:00 UTC,9.97291e-07,203.48442883597932,0.3421554174299133
2014-04-23 00:00:00 UTC,1.15121e-06,235.39114956340765,0.8862388462777272
2014-04-24 00:00:00 UTC,1.81306e-06,370.7220850358217,6.008688147960924
2014-04-25 00:00:00 UTC,1.75177e-06,358.1891717506099,2.120538060093258
2014-04-26 00:00:00 UTC,3.00424e-06,614.2867812911823,4.865918176530786
2014-04-27 00:00:00 UTC,2.09773e-06,428.92855888423276,1.5863277362534525
2014-04-28 00:00:00 UTC,1.94002e-06,396.68179457390994,1.7248866176632032
2014-04-29 00:00:00 UTC,1.62974e-06,333.2386818845214,0.8351679211557699
2014-04-30 00:00:00 UTC,1.75065e-06,365.61916113330705,0.7321204490461992
2014-05-01 00:00:00 UTC,1.75935e-06,368.4508152864488,0.964692369419592
2014-05-02 00:00:00 UTC,1.6371e-06,343.81210185667663,0.7452996187916522
2014-05-03 00:00:00 UTC,1.79079e-06,377.1027304385637,1.6962507723878042
2014-05-04 00:00:00 UTC,1.50997e-06,318.81726770740084,2.611466223334612
2014-05-05 00:00:00 UTC,1.36958e-06,289.9409830846107,0.83003447228037
2014-05-06 00:00:00 UTC,1.4382e-06,305.3163308404696,1.1076151819273843
2014-05-07 00:00:00 UTC,1.47974e-06,315.04480331802375,1.4188784098207683
2014-05-08 00:00:00 UTC,1.72844e-06,368.97014888512746,2.5548504739156708
2014-05-09 00:00:00 UTC,1.8595e-06,398.02674209200615,1.9914353749229694
2014-05-10 00:00:00 UTC,1.99104e-06,427.30451795279043,1.6920448148696803
2014-05-11 00:00:00 UTC,1.6485e-06,354.76269526071513,1.700015768776706
2014-05-12 00:00:00 UTC,1.53232e-06,330.6275835598439,2.6844899257656842
2014-05-13 00:00:00 UTC,1.70181e-06,368.12567179306393,1.7043802053496677
2014-05-14 00:00:00 UTC,1.56901e-06,340.3301313809618,2.860030437735914
2014-05-15 00:00:00 UTC,1.44137e-06,313.4695593753389,1.9740206051404405
2014-05-16 00:00:00 UTC,1.59006e-06,346.71768449379806,1.117611070117935
2014-05-17 00:00:00 UTC,1.50286e-06,328.5818381170812,0.9347767559583451
2014-05-18 00:00:00 UTC,1.4604e-06,320.1312342019994,2.099132971943672
2014-05-19 00:00:00 UTC,1.44992e-06,318.68711836618314,0.4920611612075413
2014-05-20 00:00:00 UTC,1.59632e-06,351.77348749150633,2.724166212802598
2014-05-21 00:00:00 UTC,1.6315e-06,360.4339202485759,1.4902797102443954
2014-05-22 00:00:00 UTC,1.7476e-06,387.0934905450304,3.4830939367816725
2014-05-23 00:00:00 UTC,1.54106e-06,342.24350308126105,2.1697706855821335
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,9.07163e-07,202.24801999544297,3.605537735157465
2014-05-26 00:00:00 UTC,1.1093e-06,247.95070708685134,1.8019574364759074
2014-05-27 00:00:00 UTC,1.4039e-06,314.22028490007153,1.3791506422858917
2014-05-28 00:00:00 UTC,1.12201e-06,252.10789236353938,1.1082774506778645
2014-05-29 00:00:00 UTC,1.05205e-06,236.99712019115327,0.4946309502420483
2014-05-30 00:00:00 UTC,1.43084e-06,323.15258755751023,1.324345394449764
2014-05-31 00:00:00 UTC,1.06233e-06,240.5376697363257,0.6140617156625623
2014-06-01 00:00:00 UTC,1.06222e-06,241.11067987652712,2.1066323491314014
2014-06-02 00:00:00 UTC,1.15183e-06,262.1211631060858,0.5607452391516917
2014-06-03 00:00:00 UTC,1.19648e-06,272.9759104404669,1.0043620516547425
2014-06-04 00:00:00 UTC,1.32007e-06,301.93226418143297,1.7237856087907601
2014-06-05 00:00:00 UTC,1.29835e-06,297.7470631940999,2.310253358394077
2014-06-06 00:00:00 UTC,1.62885e-06,374.5017141752961,6.175080412351933
2014-06-07 00:00:00 UTC,1.40974e-06,324.91354868482773,1.7817992842127208
2014-06-08 00:00:00 UTC,1.37991e-06,318.8476846977983,1.061325365858496
2014-06-09 00:00:00 UTC,1.25108e-06,289.78314529251367,1.3324144747652842
2014-06-10 00:00:00 UTC,1.17264e-06,272.28987764182426,1.3333350659611407
2014-06-11 00:00:00 UTC,1.15134e-06,267.9438365767191,2.852105544202255
2014-06-12 00:00:00 UTC,1.15279e-06,269.15758360279574,1.9598736582438834
2014-06-13 00:00:00 UTC,1.07601e-06,251.82891656861446,2.584107610669119
2014-06-14 00:00:00 UTC,1.14256e-06,268.09559015525616,1.4064776834037844
2014-06-15 00:00:00 UTC,1.09005e-06,256.39638946223636,1.9010388838448822
2014-06-16 00:00:00 UTC,1.09742e-06,258.7529146754121,1.1340546772826021
2014-06-17 00:00:00 UTC,1.06004e-06,250.55412426370054,0.6541232926701303
2014-06-18 00:00:00 UTC,1.10102e-06,260.86893027917563,1.7636708955157097
2014-06-19 00:00:00 UTC,1.09037e-06,258.99291077610917,0.631637735061415
2014-06-20 00:00:00 UTC,9.71181e-07,231.20683158805858,1.381985409976543
2014-06-21 00:00:00 UTC,9.30703e-07,222.09394598957422,1.6116171113667102
2014-06-22 00:00:00 UTC,8.54649e-07,204.4455970193097,0.6450908914057606
2014-06-23 00:00:00 UTC,7.036e-07,168.70367685137234,0.7084046102152157
2014-06-24 00:00:00 UTC,6.89594e-07,165.7665559028695,3.015746705409292
2014-06-25 00:00:00 UTC,,,
2014-06-26 00:00:00 UTC,7.48742e-07,180.5648586276883,2.0717712891845768
2014-06-27 00:00:00 UTC,8.83373e-07,213.60205890222377,0.9244986087999958
2014-06-28 00:00:00 UTC,1.00984e-06,245.02815822100817,1.1750344434351934
2014-06-29 00:00:00 UTC,1.01296e-06,246.34073278296978,0.6542047973466263
2014-06-30 00:00:00 UTC,9.99093e-07,243.62010504563952,1.4902617904193056
2014-07-01 00:00:00 UTC,9.04972e-07,221.2650424049654,0.3879520741851538
2014-07-02 00:00:00 UTC,8.8724e-07,217.48307329894777,0.3514255188671873
2014-07-03 00:00:00 UTC,,,
2014-07-04 00:00:00 UTC,8.19229e-07,201.39952558986062,0.15760049414383015
2014-07-05 00:00:00 UTC,7.59996e-07,187.52782270506157,0.4208952524114786
2014-07-06 00:00:00 UTC,,,
2014-07-07 00:00:00 UTC,6.50168e-07,160.83141222444695,0.8285659537835042
2014-07-08 00:00:00 UTC,7.20468e-07,56.589119374124074,0.6422593446752646
2014-07-09 00:00:00 UTC,6.99852e-07,55.39550927954707,0.47010390625178466
2014-07-10 00:00:00 UTC,7.63069e-07,60.65552466367713,1.1217538271223135
2014-07-11 00:00:00 UTC,7.91199e-07,63.52490142200042,0.5597676036436885
2014-07-12 00:00:00 UTC,7.69027e-07,62.19368832474551,0.8302209375392734
2014-07-13 00:00:00 UTC,7.46534e-07,60.786929534528255,0.96100148155106
2014-07-14 00:00:00 UTC,7.66832e-07,62.881073896506265,1.7239377996456733
2014-07-15 00:00:00 UTC,7.99894e-07,66.0669209963869,1.7433857289633
2014-07-16 00:00:00 UTC,8.4622e-07,70.371415637734,0.9349798936854681
2014-07-17 00:00:00 UTC,8.6115e-07,72.11069230067183,2.025797508246553
2014-07-18 00:00:00 UTC,9.79717e-07,82.60529140986164,2.3927181674154836
2014-07-19 00:00:00 UTC,9.11427e-07,77.34121758837153,2.0472347491642306
2014-07-20 00:00:00 UTC,8.99516e-07,76.86437260250511,2.36861275964127
2014-07-21 00:00:00 UTC,8.07147e-07,69.44072250870413,6.220758216580323
2014-07-22 00:00:00 UTC,9.24123e-07,80.05228846716548,8.208675228859256
2014-07-23 00:00:00 UTC,9.70701e-07,84.64562517235764,3.615459928299216
2014-07-24 00:00:00 UTC,9.66043e-07,84.79848946756057,6.094746159358894
2014-07-25 00:00:00 UTC,9.60647e-07,84.88005773768481,8.459546547727532
2014-07-26 00:00:00 UTC,9.285e-07,82.57387517014118,7.193472001041181
2014-07-27 00:00:00 UTC,8.79676e-07,78.73963993747006,3.262418603230713
2014-07-28 00:00:00 UTC,8.80272e-07,79.31731318381274,5.487146872809379
2014-07-30 00:00:00 UTC,9.48655e-07,86.05993303200596,3.900680126478045
2014-07-31 00:00:00 UTC,9.06676e-07,82.76934634100729,1.0138194016418034
2014-08-01 00:00:00 UTC,8.99106e-07,82.59606022107624,1.3135397242808187
2014-08-02 00:00:00 UTC,8.94916e-07,82.73845458048139,1.9336232567275582
2014-08-03 00:00:00 UTC,9.25107e-07,86.07433026585431,1.4563463949756683
2014-08-04 00:00:00 UTC,9.01529e-07,84.39063782835467,0.5300597249881464
2014-08-05 00:00:00 UTC,9.67485e-07,91.11415330216023,1.971358559900509
2014-08-06 00:00:00 UTC,9.5426e-07,90.39889699067254,1.376961670408012
2014-08-07 00:00:00 UTC,9.5112e-07,90.65617769025664,0.6186268605227794
2014-08-08 00:00:00 UTC,9.35016e-07,89.66187328248934,0.2785937475880814
2014-08-09 00:00:00 UTC,9.41669e-07,90.8349060172674,0.42611223807300364
2014-08-10 00:00:00 UTC,9.26053e-07,89.86314202490372,0.46926810585725365
2014-08-11 00:00:00 UTC,9.59769e-07,93.6621885436255,0.5936897330580965
2014-08-12 00:00:00 UTC,8.12086e-07,79.25077502082027,1.1312574888600795
2014-08-13 00:00:00 UTC,7.69766e-07,75.11987569771603,0.9509067106093861
2014-08-14 00:00:00 UTC,7.96549e-07,77.73476290673976,0.9889918944877831
2014-08-15 00:00:00 UTC,9.21373e-07,89.9154590284989,0.5199436462233968
2014-08-16 00:00:00 UTC,1.01663e-06,102.18802161258544,1.2685493298307415
2014-08-17 00:00:00 UTC,1.1861e-06,119.89281250458313,3.0383927334709764
2014-08-18 00:00:00 UTC,1.3564e-06,137.90614928590676,1.407205604958232
2014-08-19 00:00:00 UTC,1.42105e-06,145.30988786794777,1.4693272694163146
2014-08-20 00:00:00 UTC,1.75795e-06,180.17512256848482,4.463476650512452
2014-08-21 00:00:00 UTC,2.5622e-06,262.60550958537675,6.282701738742754
2014-08-22 00:00:00 UTC,3.08446e-06,320.78767172447016,14.806878131021193
2014-08-23 00:00:00 UTC,2.97394e-06,311.04175656580355,4.81222611502891
2014-08-24 00:00:00 UTC,3.2401e-06,340.71007401602765,2.9099665734068796
2014-08-25 00:00:00 UTC,2.98711e-06,315.7911529996143,4.403616606599019
2014-08-26 00:00:00 UTC,3.75707e-06,399.3643301917042,5.468498814661404
2014-08-27 00:00:00 UTC,4.16421e-06,445.0503094421807,13.272188211324996
2014-08-28 00:00:00 UTC,3.75733e-06,403.68014720144697,4.680966518193582
2014-08-29 00:00:00 UTC,4.00189e-06,432.2483397790055,2.972990499210735
2014-08-30 00:00:00 UTC,4.08984e-06,443.7976438704458,10.286341683279883
2014-08-31 00:00:00 UTC,4.1034e-06,447.98893015697996,6.630037721614486
2014-09-01 00:00:00 UTC,4.77035e-06,523.5173139889697,7.172209627782061
2014-09-02 00:00:00 UTC,5.6465e-06,622.9783664180048,12.449740243802664
2014-09-03 00:00:00 UTC,1.08041e-05,1198.6288238218294,58.90565481210396
2014-09-04 00:00:00 UTC,1.42702e-05,1591.5272179196077,95.17778563004946
2014-09-05 00:00:00 UTC,1.25255e-05,1404.1956151096326,32.97001505774324
2014-09-06 00:00:00 UTC,1.30761e-05,1471.4013620810697,29.408840371637645
2014-09-07 00:00:00 UTC,1.09242e-05,1229.2573673131492,21.54164044048655
2014-09-08 00:00:00 UTC,1.02152e-05,1149.4756565776297,17.981140299605563
2014-09-09 00:00:00 UTC,1.09125e-05,1227.9409206711764,24.950891680576298
2014-09-10 00:00:00 UTC,1.00479e-05,1130.6490268773355,21.84235192290087
2014-09-11 00:00:00 UTC,9.78535e-06,1101.1068123824957,22.032833212107285
2014-09-12 00:00:00 UTC,9.96665e-06,1121.507735206685,13.668973618780479
2014-09-13 00:00:00 UTC,9.86034e-06,1150.1405643579542,7.178900823911319
2014-09-14 00:00:00 UTC,9.07323e-06,1060.9144414663251,16.95540156464528
2014-09-15 00:00:00 UTC,8.51825e-06,996.0214360352473,10.436177788869111
2014-09-16 00:00:00 UTC,9.08899e-06,1075.1729513526786,11.09966788896893
2014-09-17 00:00:00 UTC,8.19199e-06,973.9857725038045,21.259337417592345
2014-09-18 00:00:00 UTC,7.12397e-06,851.1360780924427,8.725506230862349
2014-09-19 00:00:00 UTC,6.27054e-06,752.5906892738944,10.977450030001242
2014-09-20 00:00:00 UTC,7.94488e-06,958.2163580824282,11.167193702572819
2014-09-21 00:00:00 UTC,7.49824e-06,908.7110888338636,9.93488264156121
2014-09-22 00:00:00 UTC,6.97988e-06,849.7579041121005,4.885281189449961
2014-09-23 00:00:00 UTC,6.77853e-06,829.2052384929283,9.205460070790249
2014-09-24 00:00:00 UTC,6.55754e-06,805.6853748890908,7.011899103256963
2014-09-25 00:00:00 UTC,6.53112e-06,805.3920249002958,5.661181851628382
2014-09-26 00:00:00 UTC,6.87966e-06,851.9912808938925,2.5672090149650946
2014-09-27 00:00:00 UTC,6.17074e-06,765.1534788878436,10.640101359168883
2014-09-28 00:00:00 UTC,5.08485e-06,630.5068982888332,18.719708880365836
2014-09-29 00:00:00 UTC,5.71544e-06,708.6964637304515,20.962383916397474
2014-09-30 00:00:00 UTC,5.34338e-06,662.5640619079027,5.49460169085022
2014-10-01 00:00:00 UTC,5.49074e-06,680.8361640943164,4.949892582037752
2014-10-02 00:00:00 UTC,5.61454e-06,696.1864712061598,14.295572864700015
2014-10-03 00:00:00 UTC,6.26432e-06,802.0581723536823,6.973690260446333
2014-10-04 00:00:00 UTC,5.63255e-06,724.3360643070532,15.106842324691536
2014-10-05 00:00:00 UTC,6.05191705360958e-06,781.2117128651927,15.506812909761951
2014-10-06 00:00:00 UTC,6.010717776268606e-06,775.893504149633,3.0697654655418574
2014-10-07 00:00:00 UTC,6.15243809309953e-06,794.1874712477528,6.858258417930632
2014-10-08 00:00:00 UTC,6.376032571023633e-06,823.0501644305857,5.775545599935017
2014-10-09 00:00:00 UTC,6.346452243431533e-06,819.2317878433595,6.714859580285756
2014-10-10 00:00:00 UTC,6.170551464666456e-06,796.5256358164695,5.010731232021761
2014-10-11 00:00:00 UTC,6.199677692111806e-06,800.2853948862524,5.81405147867369
2014-10-12 00:00:00 UTC,5.622342460163647e-06,725.7600764702244,4.941432933661626
2014-10-13 00:00:00 UTC,5.921412623555632e-06,764.3655485116788,9.34417443113158
2014-10-14 00:00:00 UTC,5.96463191955498e-06,769.9445113357546,8.014232089712122
2014-10-15 00:00:00 UTC,5.435474067984117e-06,701.6381700657297,3.376992611312365
2014-10-16 00:00:00 UTC,5.390660302029647e-06,695.853385087497,2.741920865700596
2014-10-17 00:00:00 UTC,5.019451725230363e-06,647.9359259513614,7.0983379890182885
2014-10-18 00:00:00 UTC,5.161613443363166e-06,666.2868713365343,3.435463718903796
2014-10-19 00:00:00 UTC,5.846302455381777e-06,754.6699524529566,7.72252164197658
2014-10-20 00:00:00 UTC,4.600138142629853e-06,593.8088321413745,1.8718899802633466
2014-10-21 00:00:00 UTC,4.127063800185061e-06,532.7420306468886,3.718804204309193
2014-10-22 00:00:00 UTC,5.492923901149044e-06,709.0540817798244,4.931384630723456
2014-10-23 00:00:00 UTC,5.148261892179649e-06,664.56338635201,3.767126680293508
2014-10-24 00:00:00 UTC,4.653172653877379e-06,600.6547920257615,6.970363165529613
2014-10-25 00:00:00 UTC,4.448735549017272e-06,574.2650283448945,2.9234547947077267
2014-10-26 00:00:00 UTC,4.372137808638125e-06,564.3774090280524,1.8831895533084488
2014-10-27 00:00:00 UTC,4.446894959970644e-06,574.0274359078106,6.288745320464897
2014-10-28 00:00:00 UTC,4.608900123604974e-06,594.9398724555481,5.171004881499507
2014-10-29 00:00:00 UTC,4.959837801561036e-06,771.3098373021762,4.007763501943656
2014-10-30 00:00:00 UTC,4.79159129877878e-06,745.145638415108,3.936060642392145
2014-10-31 00:00:00 UTC,4.417603411747956e-06,686.986370342281,2.51251151682596
2014-11-01 00:00:00 UTC,4.450239536127619e-06,692.0616499769353,2.516717801171484
2014-11-02 00:00:00 UTC,4.330345436909039e-06,684.0594765843421,3.636545770558909
2014-11-03 00:00:00 UTC,4.202674986429295e-06,666.2156078664224,3.440036816130927
2014-11-04 00:00:00 UTC,4.516689857925944e-06,718.4599234992824,2.8871299796227667
2014-11-05 00:00:00 UTC,4.408041709949124e-06,703.5931083749391,3.833253309566462
2014-11-06 00:00:00 UTC,4.711209996869119e-06,754.5511667777656,6.470754624488262
2014-11-07 00:00:00 UTC,4.45005461194387e-06,715.2194567635913,4.514493560930379
2014-11-08 00:00:00 UTC,4.630134693948522e-06,746.7226623293355,10.247711350974964
2014-11-09 00:00:00 UTC,4.65179948613006e-06,752.7565233971088,5.092257727636396
2014-11-10 00:00:00 UTC,4.788830529520521e-06,777.5983340960489,2.7781915241192374
2014-11-11 00:00:00 UTC,5.000030836795005e-06,814.6225290386018,3.188249837142597
2014-11-12 00:00:00 UTC,4.740353176934863e-06,774.9031683973068,5.758788869193195
2014-11-13 00:00:00 UTC,4.417984089072487e-06,724.6487996678761,4.974604282646013
2014-11-14 00:00:00 UTC,4.3883391739629e-06,722.1385163469131,1.2597339368044376
2014-11-15 00:00:00 UTC,4.200465014263894e-06,693.6080903783119,3.295901015613006
2014-11-16 00:00:00 UTC,4.092470929922763e-06,678.0344490556794,2.1704825377973602
2014-11-17 00:00:00 UTC,3.882319627298534e-06,645.3211134916955,5.654349851682326
2014-11-18 00:00:00 UTC,4.014681986860143e-06,669.5441762230968,3.61009737850157
2014-11-19 00:00:00 UTC,4.000099930088542e-06,669.304324492382,2.494027144760957
2014-11-20 00:00:00 UTC,4.509951733695527e-06,757.0941709537138,3.885663818363358
2014-11-21 00:00:00 UTC,4.026958101199527e-06,678.2754567569689,3.0422189037436764
2014-11-22 00:00:00 UTC,3.880013377267029e-06,655.6318603264509,2.728856581893669
2014-11-23 00:00:00 UTC,3.878200493854004e-06,657.45853553964,2.016070293570263
2014-11-24 00:00:00 UTC,3.919641577071855e-06,666.5809139071623,1.5029523580918038
2014-11-25 00:00:00 UTC,3.830279949388932e-06,653.5671830704274,1.2443989624771368
2014-11-26 00:00:00 UTC,3.79630492874053e-06,649.823768472129,2.648176203895481
2014-11-27 00:00:00 UTC,4.289895108960318e-06,736.6637953271372,3.322957675262644
2014-11-28 00:00:00 UTC,4.010396733300079e-06,690.9259916912475,6.388816921899363
2014-11-29 00:00:00 UTC,3.938636104294692e-06,680.7369320696822,1.7690986374745385
2014-11-30 00:00:00 UTC,3.860195827094492e-06,669.2718779114365,1.8263589547186918
2014-12-01 00:00:00 UTC,3.820290491384251e-06,664.4314205756748,1.1643665423469813
2014-12-02 00:00:00 UTC,3.970046872210809e-06,692.7330856974237,2.2848496336716266
2014-12-03 00:00:00 UTC,4.180065400545578e-06,731.6573335580206,2.9669085634775785
2014-12-04 00:00:00 UTC,4.159976594299581e-06,730.4290784724091,3.616849460659759
2014-12-05 00:00:00 UTC,3.670041018885851e-06,646.3672609121152,3.463215399900632
2014-12-06 00:00:00 UTC,3.600002327359242e-06,636.0552548022551,1.6391715891491614
2014-12-07 00:00:00 UTC,3.930141187852412e-06,696.4520705329726,3.5905987208467294
2014-12-08 00:00:00 UTC,3.990709475178485e-06,709.4615502818327,3.378642944394499
2014-12-09 00:00:00 UTC,4.13126222211353e-06,736.6709847821029,6.089574124651246
2014-12-10 00:00:00 UTC,4.238866766135885e-06,758.2323836715426,2.115171849788226
2014-12-11 00:00:00 UTC,4.14925060192471e-06,744.4635262473043,2.5322367502570886
2014-12-12 00:00:00 UTC,4.170000134823866e-06,750.338152429829,9.72537850545056
2014-12-13 00:00:00 UTC,4.199938000341968e-06,758.257650769277,2.317427342162592
2014-12-14 00:00:00 UTC,3.904077108453459e-06,706.8222329736722,3.2209630224660795
2014-12-15 00:00:00 UTC,3.999701863169183e-06,726.5154497102238,1.985626885366988
2014-12-16 00:00:00 UTC,3.899921246974513e-06,710.4502174297671,5.945209546288748
2014-12-17 00:00:00 UTC,4.29996433450125e-06,785.7191572539408,4.53481620013633
2014-12-18 00:00:00 UTC,5.067247649194349e-06,928.7854544586133,6.041151402271044
2014-12-19 00:00:00 UTC,5.443520904976009e-06,1000.5567080723557,5.626746494174298
2014-12-20 00:00:00 UTC,5.000000011105648e-06,920.3295070441711,3.187355320030928
2014-12-21 00:00:00 UTC,4.863304106293244e-06,895.1684521618657,12.767716966751887
2014-12-22 00:00:00 UTC,4.804181236823434e-06,891.0829035370575,4.000144714353304
2014-12-23 00:00:00 UTC,5.031370485429515e-06,936.0301324960949,13.51394545208772
2014-12-24 00:00:00 UTC,5.000144838379635e-06,932.9230288291465,4.447404104845609
2014-12-25 00:00:00 UTC,4.892124637018063e-06,915.4642666422421,5.763391227622691
2014-12-26 00:00:00 UTC,4.845928367538531e-06,909.5574989767465,3.4657225968423084
2014-12-27 00:00:00 UTC,4.529438350748834e-06,852.5997383703153,4.976331710087841
2014-12-28 00:00:00 UTC,4.508480565733492e-06,850.4265783577708,8.612806877390248
2014-12-29 00:00:00 UTC,4.651153392459088e-06,880.4689232277296,6.561083147373623
2014-12-30 00:00:00 UTC,4.53006016543616e-06,860.195915116104,2.569858536335661
2014-12-31 00:00:00 UTC,4.530082507036385e-06,862.7143532691001,2.8978145362314884
2015-01-01 00:00:00 UTC,4.810064592630133e-06,918.6367228526711,2.1870338160895977
2015-01-02 00:00:00 UTC,4.5642852922326e-06,874.1934587288322,1.4245572231279964
2015-01-03 00:00:00 UTC,4.530026600707476e-06,870.1710022492854,2.627694852049838
2015-01-04 00:00:00 UTC,4.625172782735252e-06,890.9266870032203,4.799958123815466
2015-01-05 00:00:00 UTC,4.214413295612647e-06,814.1698655539337,3.7399191409265815
2015-01-06 00:00:00 UTC,4.561305718972932e-06,883.7256197779975,4.25411839457454
2015-01-07 00:00:00 UTC,4.701416038467784e-06,913.4117988855064,6.752248082193761
