snapped_at,price,market_cap,total_volume
2014-05-16 00:00:00 UTC,7.51905e-06,161.98767539769244,29.44522142876176
2014-05-17 00:00:00 UTC,2.14866e-05,536.2252894841828,81.53386938651805
2014-05-18 00:00:00 UTC,2.61892e-05,700.6029306082759,146.80142014620458
2014-05-19 00:00:00 UTC,1.85626e-05,496.58256922699456,82.87160856352315
2014-05-20 00:00:00 UTC,1.05203e-05,281.43807877001194,37.05664335941741
2014-05-21 00:00:00 UTC,1.2583e-05,336.6180222428924,12.054276863347761
2014-05-22 00:00:00 UTC,9.96249e-06,266.51516230332413,16.38639183690376
2014-05-23 00:00:00 UTC,1.24845e-05,333.98304160744533,54.77755675138124
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,6.79362e-06,181.74143146333645,8.843911355178617
2014-05-26 00:00:00 UTC,7.77293e-06,207.93919879239115,10.191229781631636
2014-05-27 00:00:00 UTC,8.99957e-06,240.75554052056057,24.718793393031575
2014-05-28 00:00:00 UTC,7.74052e-06,207.07237154807973,11.318088719887266
2014-05-29 00:00:00 UTC,8.00244e-06,214.0795930507005,12.555711172197562
2014-05-30 00:00:00 UTC,8.03e-06,214.81739416322367,21.4722353121678
2014-05-31 00:00:00 UTC,7.1527e-06,191.38220452863354,6.719924923674717
2014-06-01 00:00:00 UTC,7.80835e-06,208.92981258853786,14.6725130260846
2014-06-02 00:00:00 UTC,7.51695e-06,201.1388157231,6.908373817067581
2014-06-03 00:00:00 UTC,7.14165e-06,191.09947819014914,3.765836088578934
2014-06-04 00:00:00 UTC,7.69929e-06,206.02594925805656,7.658780746464976
2014-06-05 00:00:00 UTC,3.29508e-05,881.7733972323819,169.43645267900908
2014-06-06 00:00:00 UTC,9.49793e-05,2541.735777807507,662.0191792972179
2014-06-07 00:00:00 UTC,8.65104e-05,2315.131091120216,937.5271201802249
2014-06-08 00:00:00 UTC,0.000160608,4298.130781638211,3019.743168803561
2014-06-09 00:00:00 UTC,0.000209886,5617.0345764708445,4504.181332820114
2014-06-10 00:00:00 UTC,0.000180567,4832.854865041526,4387.8169793909565
2014-06-11 00:00:00 UTC,0.000159013,4256.0506305277895,815.0489313245449
2014-06-12 00:00:00 UTC,0.000157567,4217.433558397732,407.7017414385272
2014-06-13 00:00:00 UTC,0.000137362,3676.719078609765,343.6213595838517
2014-06-14 00:00:00 UTC,0.000133518,3573.8964693125135,480.48333983951426
2014-06-15 00:00:00 UTC,0.000131978,3532.7257410457273,135.7106833372672
2014-06-16 00:00:00 UTC,0.000123874,3315.9058958284345,140.67662236645683
2014-06-17 00:00:00 UTC,0.0001602,4288.4633268,815.585607725445
2014-06-18 00:00:00 UTC,0.000141,3774.511908,428.903429412576
2014-06-19 00:00:00 UTC,0.0001286233926122328,3443.195227391716,325.899470269521
2014-06-20 00:00:00 UTC,0.0001158295809310579,3100.874174423675,237.8227346570779
2014-06-21 00:00:00 UTC,0.0001120506293305153,2999.7645436281837,136.24141934899
2014-06-22 00:00:00 UTC,0.0001754422377516652,4696.95292269765,689.5613197130235
2014-06-23 00:00:00 UTC,0.0002178777583395713,5833.197212718158,1461.978803276731
2014-06-24 00:00:00 UTC,0.0002828766361312714,7573.770737961907,1576.546678880565
2014-06-25 00:00:00 UTC,0.0003197676180627117,8562.007566778875,4144.2353872731155
2014-06-26 00:00:00 UTC,0.000305053154639517,8168.207596806594,1400.8913695796841
2014-06-27 00:00:00 UTC,0.000436358233731213,11684.400205995857,2420.9986959637126
2014-06-28 00:00:00 UTC,0.0003952212495662224,10583.183637343109,5149.085470532587
2014-06-29 00:00:00 UTC,0.000439374120492277,11766.107658696326,2393.313384522493
2014-06-30 00:00:00 UTC,0.0005014010452528443,13427.490910610546,2760.8201519732324
2014-07-01 00:00:00 UTC,0.0004285938479460864,11478.005118837289,2014.3588624848971
2014-07-02 00:00:00 UTC,0.0004437184971341536,11883.355524987925,1888.1474597939316
2014-07-03 00:00:00 UTC,0.000457718867851695,12258.600628828628,688.7025246669599
2014-07-04 00:00:00 UTC,0.0004378150511903456,11725.842026982495,381.55925534159064
2014-07-05 00:00:00 UTC,0.0003770279161000254,10098.151320651661,791.1869227575063
2014-07-06 00:00:00 UTC,0.0003613914774415942,9679.614858107072,427.82509933345096
2014-07-07 00:00:00 UTC,0.0003699841201237281,9910.047966513624,1609.7611012017237
2014-07-08 00:00:00 UTC,0.000369444400384284,9895.890419810183,710.0643160144426
2014-07-09 00:00:00 UTC,0.0003464129715933941,9279.019935578484,299.59800761623586
2014-07-10 00:00:00 UTC,0.0003596153130621942,9632.657933375813,549.9301006159183
2014-07-11 00:00:00 UTC,0.0003453209442878982,9249.768885621306,452.19355320889804
2014-07-12 00:00:00 UTC,0.0003558448595717557,9531.662543558206,235.72404253083414
2014-07-13 00:00:00 UTC,0.000380200343258201,10184.04867571623,536.0366221606398
2014-07-14 00:00:00 UTC,0.00035446194205532,9494.619706665453,121.84664936051577
2014-07-15 00:00:00 UTC,0.0003229885058103423,8651.572054566865,312.0818029571093
2014-07-16 00:00:00 UTC,0.0003470716826652259,9296.664174300837,197.8693635358456
2014-07-17 00:00:00 UTC,0.0003307021697042818,8858.19030191191,146.42405383253163
2014-07-18 00:00:00 UTC,0.0003631701966374626,9730.673297645182,223.48182451050403
2014-07-19 00:00:00 UTC,0.0003274007280355104,8772.538807347484,186.4836833608131
2014-07-20 00:00:00 UTC,0.0003209350944327074,8599.520042343282,93.84199577963452
2014-07-21 00:00:00 UTC,0.0003199067162214376,8572.220367869642,218.62219959434782
2014-07-22 00:00:00 UTC,0.0002708302969096882,7257.412383259224,254.8034677131737
2014-07-23 00:00:00 UTC,0.000232787514324376,6238.193251361763,273.7831704985774
2014-07-24 00:00:00 UTC,0.000189477439876931,5077.7301202859235,450.94437798203757
2014-07-25 00:00:00 UTC,0.0002129935943366585,5708.0366339875445,376.1956179306643
2014-07-26 00:00:00 UTC,0.0001750950286099612,4692.581785752682,78.47193037279615
2014-07-27 00:00:00 UTC,0.0001704467403643799,4568.1260438317095,98.52860062059898
2014-07-28 00:00:00 UTC,0.0001915153530704176,5132.900841985681,117.51553337136855
2014-07-29 00:00:00 UTC,0.0001749444472954098,4688.881020078565,71.89766072685543
2014-07-30 00:00:00 UTC,0.0001487918093424715,3988.01568142385,110.80948357322168
2014-07-31 00:00:00 UTC,0.0001433382811775529,3841.9170211292835,77.75702672402592
2014-08-01 00:00:00 UTC,0.0001606378798861076,4305.7316282277925,114.12157947558251
2014-08-02 00:00:00 UTC,0.0001476810638710615,3958.55798418656,56.08311970291859
2014-08-03 00:00:00 UTC,0.0001504453320606617,4032.7688177013456,36.06526210838624
2014-08-04 00:00:00 UTC,0.00013747457103762,3685.2054897405505,49.22089868725488
2014-08-05 00:00:00 UTC,0.0001208796903217344,3240.4767378341403,68.3228035546362
2014-08-06 00:00:00 UTC,0.0001246961522382734,3342.923156783517,65.88421356693014
2014-08-07 00:00:00 UTC,0.0001199887672920537,3216.813419097648,30.004800908618453
2014-08-08 00:00:00 UTC,0.0001156377333611464,3100.2801256154094,31.11876609406087
2014-08-09 00:00:00 UTC,0.0001128306261886954,3025.128546772893,28.606612424798872
2014-08-10 00:00:00 UTC,0.0001119174664329852,3000.7511432276906,38.983850010147705
2014-08-11 00:00:00 UTC,9.455970412453251e-05,2535.5457496868676,63.48951299353768
2014-08-12 00:00:00 UTC,9.892717470727665e-05,2652.750887011643,107.53057562792253
2014-08-13 00:00:00 UTC,7.931201678616552e-05,2126.8434148124334,56.5865340259657
2014-08-14 00:00:00 UTC,0.0001473924431295236,3952.6378866487476,130.30040465873876
2014-08-15 00:00:00 UTC,0.0001262493523369079,3385.7792445974924,95.55213006711787
2014-08-16 00:00:00 UTC,0.0001080450379565871,2897.6778084340103,38.97778917932768
2014-08-17 00:00:00 UTC,0.0001144097575878672,3068.4843429555694,39.25937407050391
2014-08-18 00:00:00 UTC,9.989478041015084e-05,2679.284098857041,55.912985441544606
2014-08-19 00:00:00 UTC,0.0001115269448499724,2991.3699153648276,50.78452262646052
2014-08-20 00:00:00 UTC,0.0001031587843062602,2767.0233261427393,32.196003999075415
