snapped_at,price,market_cap,total_volume
2015-09-15 00:00:00 UTC,0.137486,0,1482
2015-09-16 00:00:00 UTC,0.143846,0,5693
2015-09-17 00:00:00 UTC,0.343906,0,38642
2015-09-18 00:00:00 UTC,0.316209,0,18287
2015-09-19 00:00:00 UTC,0.245947,0,13471
2015-09-20 00:00:00 UTC,0.162539,0,12037
2015-09-22 00:00:00 UTC,0.186512,0,11111
2015-09-23 00:00:00 UTC,0.17092,0,1775
2015-09-24 00:00:00 UTC,0.17392,58728,4271
2015-09-25 00:00:00 UTC,0.136067,45681,3238
2015-09-26 00:00:00 UTC,0.121962,41029,1821
2015-09-27 00:00:00 UTC,0.110051,37057,447
2015-09-28 00:00:00 UTC,0.107123,36149,495
2015-09-29 00:00:00 UTC,0.102769,34585,824
2015-09-30 00:00:00 UTC,0.0757763,25829,1087
2015-10-01 00:00:00 UTC,0.0742619,25618,222
2015-10-02 00:00:00 UTC,0.0703818,24826,966
2015-10-03 00:00:00 UTC,0.0774034,28308,759
2015-10-04 00:00:00 UTC,0.0614445,22916,1193
2015-10-05 00:00:00 UTC,0.0557264,21201,512
2015-10-06 00:00:00 UTC,0.0517361,20075,568
2015-10-07 00:00:00 UTC,0.0431868,17088,826
2015-10-08 00:00:00 UTC,0.0401554,16120,547
2015-10-09 00:00:00 UTC,0.0385599,15791,305
2015-10-10 00:00:00 UTC,0.0415475,17251,558
2015-10-11 00:00:00 UTC,0.0337225,14270,296
2015-10-12 00:00:00 UTC,0.0294519,12724,240
2015-10-13 00:00:00 UTC,0.0308753,13581,354
2015-10-14 00:00:00 UTC,0.0298313,13322,454
2015-10-15 00:00:00 UTC,0.0297826,13540,364
2015-10-16 00:00:00 UTC,0.0308237,14221,946
2015-10-17 00:00:00 UTC,0.0273359,12830,706
2015-10-18 00:00:00 UTC,0.0270093,12684,377
2015-10-19 00:00:00 UTC,0.0242493,11594,219
2015-10-20 00:00:00 UTC,0.0192536,9341,188
2015-10-21 00:00:00 UTC,0.0205365,10095,396
2015-10-22 00:00:00 UTC,0.0152304,7581,166
2015-10-23 00:00:00 UTC,0.0158495,8064,123
2015-10-24 00:00:00 UTC,0.0200972,10345,645
2015-10-25 00:00:00 UTC,0.0215722,11104,231
2015-10-26 00:00:00 UTC,0.0178225,9174,251
2015-10-27 00:00:00 UTC,0.0178817,9204,71
2015-10-28 00:00:00 UTC,0.0193912,9981,217
2015-10-29 00:00:00 UTC,0.0198076,10196,145
2015-10-30 00:00:00 UTC,0.0243639,12541,1400
2015-10-31 00:00:00 UTC,0.0239094,12307,312
2015-11-01 00:00:00 UTC,0.0242829,12499,199
2015-11-02 00:00:00 UTC,0.02321,11947,200
2015-11-03 00:00:00 UTC,0.0311804,18343,267
2015-11-04 00:00:00 UTC,0.0304327,18144,857
2015-11-05 00:00:00 UTC,0.0252529,15222,1073
2015-11-06 00:00:00 UTC,0.0214005,13047,121
2015-11-07 00:00:00 UTC,0.0221313,13696,219
2015-11-08 00:00:00 UTC,0.0235545,14736,85
2015-11-09 00:00:00 UTC,0.0225622,14329,144
2015-11-10 00:00:00 UTC,0.0243057,15647,248
2015-11-11 00:00:00 UTC,0.0213345,13938,327
2015-11-12 00:00:00 UTC,0.0195251,12875,529
2015-11-13 00:00:00 UTC,0.0220472,14656,135
2015-11-14 00:00:00 UTC,0.0189121,12733,159
2015-11-15 00:00:00 UTC,0.0187271,12769,167
2015-11-16 00:00:00 UTC,0.0182264,12575,286
2015-11-17 00:00:00 UTC,0.0167833,11713,164
2015-11-18 00:00:00 UTC,0.0162677,11452,99
2015-11-19 00:00:00 UTC,0.0146929,10419,104
2015-11-20 00:00:00 UTC,0.014953,10733,94
2015-11-21 00:00:00 UTC,0.0142844,10359,15
2015-11-22 00:00:00 UTC,0.0135427,9841,42
2015-11-23 00:00:00 UTC,0.0136375,9910,128
2015-11-24 00:00:00 UTC,0.00959679,6973,92
2015-11-25 00:00:00 UTC,0.00830124,6032,75
2015-11-26 00:00:00 UTC,0.0091365,6969,50
2015-11-27 00:00:00 UTC,0.00757493,5812,39
2015-11-28 00:00:00 UTC,0.00707074,5487,76
2015-11-29 00:00:00 UTC,0.00800011,6276,120
2015-11-30 00:00:00 UTC,0.0121511,9621,26
2015-12-01 00:00:00 UTC,0.00983851,7846,310
2015-12-02 00:00:00 UTC,0.0103995,8371,128
2015-12-03 00:00:00 UTC,0.00812157,6607,221
2015-12-04 00:00:00 UTC,0.0081408,6689,76
2015-12-05 00:00:00 UTC,0.00813555,6769,54
2015-12-06 00:00:00 UTC,0.00884171,7446,96
2015-12-07 00:00:00 UTC,0.00902974,7671,84
2015-12-08 00:00:00 UTC,0.00884956,7579,52
2015-12-09 00:00:00 UTC,0.00845273,7289,231
2015-12-10 00:00:00 UTC,0.00932268,8112,4
2015-12-11 00:00:00 UTC,0.00864388,7588,3
2015-12-12 00:00:00 UTC,0.00735656,6507,352
2015-12-13 00:00:00 UTC,0.00663826,5892,346
2015-12-14 00:00:00 UTC,0.0150122,13543,18509
2015-12-15 00:00:00 UTC,0.0179917,16341,1158
2015-12-16 00:00:00 UTC,0.0137015,12527,351
2015-12-17 00:00:00 UTC,0.0124463,11504,137
2015-12-18 00:00:00 UTC,0.019037,17769,173
2015-12-19 00:00:00 UTC,0.0126439,11905,123
2015-12-20 00:00:00 UTC,0.0127675,12120,102
2015-12-21 00:00:00 UTC,0.0115097,11030,59
2015-12-22 00:00:00 UTC,0.014542,14031,1000
2015-12-23 00:00:00 UTC,0.0350142,34247,62235
