snapped_at,price,market_cap,total_volume
2014-07-31 00:00:00 UTC,0.000110162,708.4093199639893,107.47725879669537
2014-08-01 00:00:00 UTC,0.000264782,1702.7473597220624,357.630381512562
2014-08-02 00:00:00 UTC,0.000289334,1860.6967992422906,280.41156622310075
2014-08-03 00:00:00 UTC,0.000299298,1924.7966455564215,258.92781933495286
2014-08-04 00:00:00 UTC,0.000279172,1795.416763386224,56.790322345531756
2014-08-05 00:00:00 UTC,0.000284544,1829.9820122662604,266.0092931972014
2014-08-06 00:00:00 UTC,0.00033471,2152.6456120460857,459.44424328429193
2014-08-07 00:00:00 UTC,0.000384021,2469.8017620594187,346.91791683526793
2014-08-08 00:00:00 UTC,0.000212159,1364.5105552241898,333.3806302598737
2014-08-09 00:00:00 UTC,0.000217703,1400.1939006728887,106.44876013036735
2014-08-10 00:00:00 UTC,0.000159896,1028.4211050311228,91.6862965613244
2014-08-11 00:00:00 UTC,0.000148917,957.8221046767808,88.97714672128158
2014-08-12 00:00:00 UTC,0.000180745,1162.560713586303,73.59434264358002
2014-08-13 00:00:00 UTC,0.000140252,902.1268177838728,88.13541176297616
2014-08-14 00:00:00 UTC,0.000149629,962.4501889449656,21.336906765685196
2014-08-15 00:00:00 UTC,0.000129723,834.4223030269865,21.869541847930197
2014-08-16 00:00:00 UTC,0.000118194,760.2753650968903,13.501664111526127
2014-08-17 00:00:00 UTC,8.74072e-05,562.2675671513877,11.455180776696345
2014-08-18 00:00:00 UTC,8.517e-05,547.885690132656,24.861937512431737
2014-08-19 00:00:00 UTC,9.60638e-05,617.9754425606593,11.883250454107179
2014-08-20 00:00:00 UTC,0.000157934,1016.0000820707397,36.44477327442659
2014-08-21 00:00:00 UTC,0.000186389,1199.0929655232255,61.17455826632731
2014-08-22 00:00:00 UTC,0.000140317,902.7167993502467,36.84094404187918
2014-08-23 00:00:00 UTC,0.000149356,960.8919005324359,24.106185137125145
2014-08-24 00:00:00 UTC,0.00014046,903.6807869525741,54.02216008892893
2014-08-25 00:00:00 UTC,0.000149948,964.737951737865,14.701702989359202
2014-08-26 00:00:00 UTC,0.000140029,900.9386685376484,22.36417131257958
2014-08-27 00:00:00 UTC,0.000132106,849.9795271875275,19.780275647637858
2014-08-28 00:00:00 UTC,0.000126669,815.015758832991,15.47969895922188
2014-08-29 00:00:00 UTC,0.000145889,938.6944094075502,38.753357562282275
2014-08-30 00:00:00 UTC,0.000164368,1057.6268658657912,31.077675421375123
2014-08-31 00:00:00 UTC,0.000137174,882.6596182326314,15.19736671284734
2014-09-01 00:00:00 UTC,0.000150598,969.0499378325832,4.426225364140247
2014-09-02 00:00:00 UTC,0.000128168,824.7302088394807,12.509923155578411
2014-09-03 00:00:00 UTC,0.000122926,791.0039733989028,25.98492754951217
2014-09-04 00:00:00 UTC,0.000138693,892.4785835061244,14.218966473500023
2014-09-05 00:00:00 UTC,0.000157956,1016.4403898472518,23.52876019175627
2014-09-06 00:00:00 UTC,0.000149757,963.7426513548132,19.6080268901142
2014-09-07 00:00:00 UTC,0.000163558,1052.5705759016287,12.833896161325825
2014-09-08 00:00:00 UTC,0.00016341,1051.63271484375,24.82591931573268
2014-09-09 00:00:00 UTC,0.000170994,1100.457629955075,19.06093932005798
2014-09-10 00:00:00 UTC,0.000240119,1545.3405617054518,80.57694247062162
2014-09-11 00:00:00 UTC,0.000234522,1509.4589492015086,35.735908996067764
2014-09-12 00:00:00 UTC,0.000220756,1420.8972112031136,23.070000190788825
2014-09-13 00:00:00 UTC,0.000198212,1275.7979037131386,21.38326985166907
2014-09-14 00:00:00 UTC,0.000170119,1095.0020594854634,18.430634620534857
2014-09-15 00:00:00 UTC,0.000183003,1177.9449014928928,5.5822601558618015
2014-09-16 00:00:00 UTC,0.000178864,1151.3131228982595,10.839345503974542
2014-09-17 00:00:00 UTC,0.00020011,1288.0983560324219,39.17991637407401
2014-09-18 00:00:00 UTC,0.00020027,1289.1425456153042,23.6105514026203
2014-09-19 00:00:00 UTC,0.000212826,1370.0840996900918,22.935282051887587
2014-09-20 00:00:00 UTC,0.000219688,1414.2732060031758,9.922643530565033
2014-09-21 00:00:00 UTC,0.0002262171674281668,1456.3277598733414,5.68244747248941
2014-09-22 00:00:00 UTC,0.0002423839652007883,1560.4211878573913,7.607982349280242
2014-09-23 00:00:00 UTC,0.000265504086100683,1709.30150010372,44.903142322539935
2014-09-24 00:00:00 UTC,0.0002551429898361991,1642.6230705719518,9.346650797139336
2014-09-25 00:00:00 UTC,0.0002454108354532329,1579.9868620565223,15.323780316928522
2014-09-26 00:00:00 UTC,0.000236505189466122,1522.7005850421224,9.00229054392916
2014-09-27 00:00:00 UTC,0.0002478141950767062,1595.5499603020073,16.202983262643645
2014-09-28 00:00:00 UTC,0.0002517460661751146,1620.9166410435118,1.3790867247201408
2014-09-29 00:00:00 UTC,0.0002165962754530087,1394.6116511320897,20.956422957345506
2014-09-30 00:00:00 UTC,0.0002047359916588777,1318.2670014606563,3.172247509472811
2014-10-01 00:00:00 UTC,0.0002179703516463511,1403.4945285041297,5.677218815533754
2014-10-02 00:00:00 UTC,0.0002509169301517332,1615.6709246813302,10.115849506732857
2014-10-03 00:00:00 UTC,0.0002439502535898433,1570.851547473073,6.01733727687755
2014-10-04 00:00:00 UTC,0.0002349227257290003,1512.7212282732248,11.830966255580995
2014-10-05 00:00:00 UTC,0.0002393982529361153,1541.5401728555687,6.140078934042606
2014-10-06 00:00:00 UTC,0.0002351615994550112,1514.2593908970923,5.98221129276897
2014-10-07 00:00:00 UTC,0.0002262106852423905,1456.6900415175603,14.277367154706369
2014-10-08 00:00:00 UTC,0.0002004725225462238,1290.9772902102861,21.39245707479002
2014-10-09 00:00:00 UTC,0.0001820320858965686,1172.2362102861084,8.569572067239434
2014-10-10 00:00:00 UTC,0.0001673396113044203,1077.6324575009266,9.408192253533658
2014-10-11 00:00:00 UTC,0.0001670345019116857,1075.685154792061,2.077463702931095
2014-10-12 00:00:00 UTC,0.000167005112819475,1075.502739245537,3.8910742611023315
2014-10-13 00:00:00 UTC,0.0001783159230159066,1148.3541875905926,5.857853860030674
2014-10-14 00:00:00 UTC,0.000175507592400762,1130.2706501368314,8.243154624517528
2014-10-15 00:00:00 UTC,0.0001767964794683115,1138.6177700113003,5.663028152505064
2014-10-16 00:00:00 UTC,0.0001889927471007607,1217.1650753416045,1.5228834009780665
2014-10-17 00:00:00 UTC,0.0001776620167991437,1144.1920675790884,4.517616060728778
2014-10-18 00:00:00 UTC,0.0001786827632201624,1150.7659542149681,6.202908343333886
2014-10-19 00:00:00 UTC,0.000156303753698812,1006.6390010488627,6.23538778857406
2014-10-20 00:00:00 UTC,0.0001525320059970681,982.4127384933105,4.721893157523265
2014-10-21 00:00:00 UTC,0.0002053817569039456,1322.8423311338388,18.640999141940096
2014-10-22 00:00:00 UTC,0.000177907012264771,1145.9045811147703,19.59540285978852
2014-10-23 00:00:00 UTC,0.0001893864068107967,1219.870420730313,6.1476457355967415
2014-10-24 00:00:00 UTC,0.0001960210093278561,1262.6258149213143,6.390695739554974
2014-10-25 00:00:00 UTC,0.0002312425660543308,1489.5210088884792,50.044474050176625
2014-10-26 00:00:00 UTC,0.0001941901266825905,1250.8696811319796,32.75285831984595
2014-10-27 00:00:00 UTC,0.0001652420101437712,1064.441935373283,9.794333923797808
2014-10-28 00:00:00 UTC,0.0001709375802480578,1101.178353519766,6.851144281857758
2014-10-29 00:00:00 UTC,0.0001657927354774442,1068.0467495098242,2.800170036523066
2014-10-30 00:00:00 UTC,0.0001666071404473684,1073.3045244759246,4.104330824394182
2014-10-31 00:00:00 UTC,0.0001816637284897696,1170.3117100483234,8.121053153528967
2014-11-01 00:00:00 UTC,0.0001620936231016209,1044.2588278864112,9.09984238603323
2014-11-02 00:00:00 UTC,0.0001757074068716003,1131.9814392999558,3.5534826859414066
2014-11-03 00:00:00 UTC,0.0001955672511171316,1259.9363438718378,34.19677799960168
2014-11-04 00:00:00 UTC,0.0001760372421973635,1134.1782011836817,5.9706809491676704
2014-11-05 00:00:00 UTC,0.000188304072289895,1213.272701503143,25.152882651031433
2014-11-06 00:00:00 UTC,0.0002287938450273378,1474.2530454981686,38.110102794036756
2014-11-07 00:00:00 UTC,0.000280015272524531,1804.342251993951,160.35098598043157
2014-11-08 00:00:00 UTC,0.0002201505250556941,1418.6418378894657,71.8417376037913
2014-11-09 00:00:00 UTC,0.0001885206142622879,1214.8366413781248,35.008052754938895
2014-11-10 00:00:00 UTC,0.0002137629395723712,1377.5084763206798,21.60237045261746
2014-11-11 00:00:00 UTC,0.0002301289391236104,1483.0031229817264,20.668678568142603
2014-11-12 00:00:00 UTC,0.0002055230771660122,1324.4626423347906,39.23988189594928
