snapped_at,price,market_cap,total_volume
2016-12-27 00:00:00 UTC,0.0249746,0.0,9.449014191155639
2016-12-28 00:00:00 UTC,0.00800436,0.0,17.87719074769053
2016-12-29 00:00:00 UTC,0.0110041,0.0,15.19366477427346
2016-12-30 00:00:00 UTC,0.0100081,1000.8100000000001,22.100912253640033
2016-12-31 00:00:00 UTC,0.014581,1458.1,29.041672771585755
2017-01-01 00:00:00 UTC,0.0199944,1999.4399999999998,29.572681113439092
2017-01-02 00:00:00 UTC,0.0205,2050.0,7.661797795659967
2017-01-03 00:00:00 UTC,0.0191063,1910.6290347867382,23.969140935291414
2017-01-04 00:00:00 UTC,0.0220336,2203.36,25.191529426674904
2017-01-05 00:00:00 UTC,0.0190692,1906.92,4.313945033511091
2017-01-06 00:00:00 UTC,0.018615,1861.5,9.830806140893309
2017-01-07 00:00:00 UTC,0.0249431,2494.31,12.92849985532987
2017-01-08 00:00:00 UTC,0.0259964,2599.64,10.416194492254734
2017-01-09 00:00:00 UTC,0.026999,2699.9,28.631325923606763
2017-01-10 00:00:00 UTC,0.0220927,2209.27,4.147333576743862
2017-01-11 00:00:00 UTC,0.0258179,2581.7887220063462,4.1496453947401
2017-01-12 00:00:00 UTC,0.0230602,2306.02,1.7021965948660893
2017-01-13 00:00:00 UTC,0.0258,2580.0,8.549565805796774
2017-01-14 00:00:00 UTC,0.0257344,2573.44,4.3836865527864415
2017-01-15 00:00:00 UTC,0.0269893,2698.9300000000003,11.013621276345226
2017-01-16 00:00:00 UTC,0.0251004,2510.04,2.932790422378481
2017-01-17 00:00:00 UTC,0.0245361,2453.61,15.28729315050047
2017-01-18 00:00:00 UTC,0.0279911,2799.11,15.702235486338887
2017-01-19 00:00:00 UTC,0.037,3700.0,14.404279030996396
2017-01-20 00:00:00 UTC,0.0399871,3998.7099999999996,27.77698262123439
2017-01-21 00:00:00 UTC,0.0379977,3799.7699999999995,18.375878242909387
2017-01-22 00:00:00 UTC,0.0453076,4530.76,8.228647574601837
2017-01-23 00:00:00 UTC,0.0429049,4290.49,19.164218282880064
2017-01-24 00:00:00 UTC,0.0398002,3980.0188890197746,24.23047872399817
2017-01-25 00:00:00 UTC,0.0399879,3998.79,2.0920260027324526
2017-01-26 00:00:00 UTC,0.0590103,5901.03,35.965793345041135
2017-01-27 00:00:00 UTC,0.0515,5150.0,22.508689953843522
2017-01-28 00:00:00 UTC,0.0575057,5750.57,15.156038055107919
2017-01-29 00:00:00 UTC,0.059595,5959.5,58.9926636920771
2017-01-30 00:00:00 UTC,0.0523951,5239.51,24.66304613238656
2017-01-31 00:00:00 UTC,0.045,4500.000000000001,27.642942740258132
2017-02-01 00:00:00 UTC,0.0635799,6357.99,35.95210715807787
2017-02-02 00:00:00 UTC,0.0927763,9277.630000000001,85.75845127004509
2017-02-03 00:00:00 UTC,0.088006,8800.6,43.409394703489646
2017-02-04 00:00:00 UTC,0.0855296,8552.96,181.9382387930279
2017-02-05 00:00:00 UTC,0.0771346,7713.459025653852,86.82203657906537
2017-02-06 00:00:00 UTC,0.080004,8000.400000000001,45.876624410782114
2017-02-07 00:00:00 UTC,0.0850032,8500.32,41.26483345293061
2017-02-08 00:00:00 UTC,0.0849251,8492.51,41.22967652639594
2017-02-09 00:00:00 UTC,0.0818318,8183.178982722956,33.58947072673479
2017-02-10 00:00:00 UTC,0.0758117,7581.169999999999,46.486565863078845
2017-02-11 00:00:00 UTC,0.0504895,5048.95,98.01007020597164
2017-02-12 00:00:00 UTC,0.0698486,6984.859999999999,118.27251423359648
