snapped_at,price,market_cap,total_volume
2014-08-20 00:00:00 UTC,0.000855101,94908.0,13.0
2014-08-21 00:00:00 UTC,0.000839119,93134.0,270.0
2014-08-22 00:00:00 UTC,0.000956991,106217.0,205.0
2014-08-23 00:00:00 UTC,0.000896659,99520.0,222.0
2014-08-24 00:00:00 UTC,0.000626506,69536.0,254.0
2014-08-25 00:00:00 UTC,0.000602604,66883.0,182.0
2014-08-26 00:00:00 UTC,0.00140196,155604.0,1196.0
2014-08-27 00:00:00 UTC,0.00128124,142205.0,44.0
2014-08-28 00:00:00 UTC,0.00122421,135875.0,110.0
2014-08-29 00:00:00 UTC,0.000942679,104628.0,172.0
2014-08-30 00:00:00 UTC,0.000907569,100731.0,100.0
2014-08-31 00:00:00 UTC,0.000868818,96430.0,256.0
2014-09-01 00:00:00 UTC,0.000908754,100863.0,129.0
2014-09-02 00:00:00 UTC,0.000888226,98584.0,178.0
2014-09-03 00:00:00 UTC,0.000906857,100652.0,168.0
2014-09-04 00:00:00 UTC,0.00075709,84030.0,35.0
2014-09-05 00:00:00 UTC,0.000780088,86582.0,26.0
2014-09-06 00:00:00 UTC,0.000657214,72944.0,152.0
2014-09-07 00:00:00 UTC,0.000905819,100537.0,148.0
2014-09-08 00:00:00 UTC,0.000570733,66962.0,31.0
2014-09-09 00:00:00 UTC,0.00079994,93855.0,204.0
2014-09-10 00:00:00 UTC,0.000595883,69913.0,322.0
2014-09-11 00:00:00 UTC,0.000592195,69480.0,338.0
2014-09-12 00:00:00 UTC,0.000576577,67648.0,3716.0
2014-09-13 00:00:00 UTC,0.000620209,76658.0,260.0
2014-09-14 00:00:00 UTC,0.00090763,112183.0,774.0
2014-09-15 00:00:00 UTC,0.000803506,99314.0,862.0
2014-09-16 00:00:00 UTC,0.000671088,82947.0,2785.0
2014-09-17 00:00:00 UTC,0.000774247,95697.0,3448.0
2014-09-18 00:00:00 UTC,0.000584162,72203.0,259.0
2014-09-19 00:00:00 UTC,0.000534142,66020.0,13.0
2014-09-20 00:00:00 UTC,0.000564811,73319.0,80.0
2014-09-21 00:00:00 UTC,0.000611215,79342.0,601.0
2014-09-22 00:00:00 UTC,0.000755587,98084.0,332.0
2014-09-23 00:00:00 UTC,0.000562831,73062.0,408.0
2014-09-24 00:00:00 UTC,0.000511387,66384.0,424.0
2014-09-25 00:00:00 UTC,0.000581585,75496.0,131.0
2014-09-26 00:00:00 UTC,0.000552828,71763.0,35.0
2014-09-27 00:00:00 UTC,0.000563066,76554.0,350.0
2014-09-28 00:00:00 UTC,0.000462542,62887.0,154.0
2014-09-29 00:00:00 UTC,0.000485857,66057.0,144.0
2014-09-30 00:00:00 UTC,0.000527013,71652.0,103.0
2014-10-02 00:00:00 UTC,0.000511396,69529.0,41.0
2014-10-03 00:00:00 UTC,0.000494589,67244.0,46.0
2014-10-04 00:00:00 UTC,0.000457041,62139.0,79.0
2014-10-05 00:00:00 UTC,0.000416429,59152.0,70.0
2014-10-06 00:00:00 UTC,0.000424794,60341.0,70.0
2014-10-07 00:00:00 UTC,0.000413457,58730.0,43.0
2014-10-08 00:00:00 UTC,0.000418272,59414.0,75.0
2014-10-09 00:00:00 UTC,0.000413495,58736.0,219.0
2014-10-10 00:00:00 UTC,0.000444924,63200.0,47.0
2014-10-11 00:00:00 UTC,0.000436172,61957.0,160.0
2014-10-12 00:00:00 UTC,0.000435607,64502.0,166.0
2014-10-13 00:00:00 UTC,0.000453689,67179.0,353.0
2014-10-14 00:00:00 UTC,0.000473482,70110.0,37.0
2014-10-15 00:00:00 UTC,0.000469937,69585.0,48.0
2014-10-16 00:00:00 UTC,0.000498906,73874.0,150.0
2014-10-17 00:00:00 UTC,0.000455659,67471.0,9.0
2014-10-18 00:00:00 UTC,0.00044055,65233.0,41.0
2014-10-19 00:00:00 UTC,0.00037373,57569.0,394.0
2014-10-20 00:00:00 UTC,0.000401736,61883.0,367.0
2014-10-21 00:00:00 UTC,0.000424227,65347.0,140.0
2014-10-22 00:00:00 UTC,0.000421898,64989.0,85.0
2014-10-23 00:00:00 UTC,0.000397226,61188.0,59.0
2014-10-24 00:00:00 UTC,0.000394436,60758.0,89.0
2014-10-25 00:00:00 UTC,0.000323257,49794.0,107.0
2014-10-26 00:00:00 UTC,0.000292049,46712.0,378.0
