snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,1.4224112e-05,128017.00798577588,3391.8626285259434
2015-04-02 00:00:00 UTC,1.840919e-05,165682.7099815908,1792.4976546838097
2015-04-03 00:00:00 UTC,1.8489975e-05,166409.77498151,1213.6878670175295
2015-04-04 00:00:00 UTC,1.6349891e-05,147149.0189836501,1394.6279617195362
2015-04-05 00:00:00 UTC,1.4486434e-05,130377.90598551357,1553.1437720852864
2015-04-06 00:00:00 UTC,1.6944237e-05,152498.13298305575,1399.6109371026594
2015-04-07 00:00:00 UTC,1.4441184e-05,129970.65598555881,805.2376080971374
2015-04-08 00:00:00 UTC,1.3929954e-05,125369.58598607004,425.6788083437305
2015-04-09 00:00:00 UTC,1.35243e-05,121718.6999864757,602.3857853729974
2015-04-10 00:00:00 UTC,1.100224563900804e-05,99020.21074007012,911.5802653191787
2015-04-11 00:00:00 UTC,9.97651894167612e-06,89788.67046510856,1406.7842199371767
2015-04-12 00:00:00 UTC,8.89824e-06,80084.15999110175,322.47356104645314
2015-04-13 00:00:00 UTC,8.5314979919927e-06,76783.4819194028,774.0680055398839
2015-04-14 00:00:00 UTC,9.569696976919215e-06,86127.27278270324,890.8204593652583
2015-04-15 00:00:00 UTC,9.441445970794255e-06,84973.01372770684,491.2784588391403
2015-04-16 00:00:00 UTC,9.766347125540422e-06,87897.12412009745,308.43323164547473
2015-04-17 00:00:00 UTC,1.025869071435279e-05,92328.21641891642,282.17641562849167
2015-04-18 00:00:00 UTC,9.08921860675824e-06,81802.96745173495,326.00764597216414
2015-04-19 00:00:00 UTC,9.176096178767734e-06,82584.86559973352,656.9240272914284
2015-04-20 00:00:00 UTC,8.31352681239536e-06,74821.74130324471,413.910367591342
2015-04-21 00:00:00 UTC,8.525549930632852e-06,76729.94936717012,244.08208604126622
2015-04-22 00:00:00 UTC,8.741360901255238e-06,78672.24810255578,146.48564783793066
2015-04-23 00:00:00 UTC,8.61418933908865e-06,77527.70404318366,130.00380811289008
2015-04-24 00:00:00 UTC,8.99480904456146e-06,80953.28139205833,173.83819896481336
2015-04-25 00:00:00 UTC,8.937177380714581e-06,80434.59641749405,178.3256185287677
2015-04-26 00:00:00 UTC,8.506263535696215e-06,76556.37181275967,133.88597957251085
2015-04-27 00:00:00 UTC,1.003378222333018e-05,90304.03999993784,418.98695648146514
2015-04-28 00:00:00 UTC,8.956914685477053e-06,80612.23216033656,195.72743083188683
2015-04-29 00:00:00 UTC,8.853294345386736e-06,79679.64909962734,121.34532636083365
2015-04-30 00:00:00 UTC,9.738216120993003e-06,87643.9450791988,59.602213179481474
2015-05-01 00:00:00 UTC,9.668863419820783e-06,87019.77076871818,44.00671557638251
2015-05-02 00:00:00 UTC,9.62150093124662e-06,86593.50837159809,98.76939116469788
2015-05-03 00:00:00 UTC,9.35945657205753e-06,84235.10913915832,284.0076201076924
2015-05-04 00:00:00 UTC,9.164133613434968e-06,82477.20251175058,160.5737918762558
2015-05-05 00:00:00 UTC,8.508241617563878e-06,76574.17454956665,232.23705250820643
2015-05-06 00:00:00 UTC,8.629280869474076e-06,77663.5278166374,69.80416887844439
2015-05-07 00:00:00 UTC,9.578606280473285e-06,86207.45651468096,152.62255205702147
2015-05-08 00:00:00 UTC,9.424357728876105e-06,84819.21955046059,64.42738642798705
