snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,3.151295989744,28361663904.544704,751453805.976524
2015-04-02 00:00:00 UTC,4.007189183194,36064702644.73881,390178884.17413133
2015-04-03 00:00:00 UTC,4.050789370545,36457104330.85421,265895108.61285868
2015-04-04 00:00:00 UTC,3.575798854393,32182189685.9612,305011762.3304744
2015-04-05 00:00:00 UTC,3.167990035852,28511910319.50001,339651842.1449873
2015-04-06 00:00:00 UTC,3.743799023078,33694191203.958202,309241546.7875137
2015-04-07 00:00:00 UTC,3.154224298175999,28388018680.429768,175878932.7291387
2015-04-08 00:00:00 UTC,2.98011828071,26821064523.40988,91068010.5947227
2015-04-09 00:00:00 UTC,2.83438738413,25509486454.335613,126246435.70761265
2015-04-10 00:00:00 UTC,2.334872770642178,21013854933.44473,193453592.07417414
2015-04-11 00:00:00 UTC,2.118479952369127,19066319569.203663,298725856.650902
2015-04-12 00:00:00 UTC,1.888789249446,16999103243.12521,68450007.56723903
2015-04-13 00:00:00 UTC,1.805482993244253,16249346937.392794,163812570.89065194
2015-04-14 00:00:00 UTC,2.006438748635685,18057948735.714725,186774637.90742794
2015-04-15 00:00:00 UTC,1.991751549055653,17925763939.509125,103639276.69950065
2015-04-16 00:00:00 UTC,2.047900553554847,18431104979.94572,64675213.53707016
2015-04-17 00:00:00 UTC,2.141025853072515,19269232675.51161,58891238.44455925
2015-04-18 00:00:00 UTC,1.896131515347756,17065183636.233673,68009517.48619291
2015-04-19 00:00:00 UTC,1.917030974093544,17253278764.924866,137241772.9075132
2015-04-20 00:00:00 UTC,1.710029770134566,15390267929.501064,85138241.17259322
2015-04-21 00:00:00 UTC,1.765286262095782,15887576357.096752,50539232.872728504
2015-04-22 00:00:00 UTC,1.785734092233814,16071606828.318592,29924907.382509105
2015-04-23 00:00:00 UTC,1.767136595189784,15904229354.94092,26669310.109989252
2015-04-24 00:00:00 UTC,1.824637109071064,16421733979.81494,35263853.544179626
2015-04-25 00:00:00 UTC,1.813116247320438,16318046224.070826,36177538.21980464
2015-04-26 00:00:00 UTC,1.726400953377354,15537608578.669785,27173021.59848089
2015-04-27 00:00:00 UTC,2.131866437800335,19186797938.071148,89021687.98541927
2015-04-28 00:00:00 UTC,1.928716922472165,17358452300.320766,42146522.69151923
2015-04-29 00:00:00 UTC,1.905588287498885,17150294585.584377,26118439.49099304
2015-04-30 00:00:00 UTC,2.035709045648183,18321381408.79794,12459444.625444347
2015-05-01 00:00:00 UTC,2.023490628886776,18211415657.957493,9209683.9835748
2015-05-02 00:00:00 UTC,2.014408963001162,18129680664.996048,20678888.694609985
2015-05-03 00:00:00 UTC,1.962839324659067,17665553919.968765,59561291.935955055
2015-05-04 00:00:00 UTC,1.957639457147953,17618755112.373936,34301724.96612001
2015-05-05 00:00:00 UTC,1.836855308439265,16531697774.11653,50137958.21634522
2015-05-06 00:00:00 UTC,1.856090100067398,16704810898.750492,15014324.919824958
2015-05-07 00:00:00 UTC,2.044191135234477,18397720215.0661,32571509.76002014
2015-05-08 00:00:00 UTC,2.031379803202739,18282418226.79327,13887046.239973184
2015-05-09 00:00:00 UTC,1.963549519481685,17671945673.371616,8106461.030043137
2015-05-10 00:00:00 UTC,2.007182935021624,18064646413.18743,23498923.456503775
2015-05-11 00:00:00 UTC,2.002620270492846,18023582432.432995,43682691.63066008
2015-05-12 00:00:00 UTC,2.147471666650227,19327244997.70457,59103215.25558302
2015-05-13 00:00:00 UTC,2.071647254931896,18644825292.31542,61940148.79442306
2015-05-14 00:00:00 UTC,2.078320878685419,18704887906.09045,20304917.835252285
2015-05-15 00:00:00 UTC,2.1252228111348,19127005298.08798,16776394.94095222
2015-05-16 00:00:00 UTC,2.031939493059033,18287455435.49936,60271318.204705134
2015-05-17 00:00:00 UTC,2.080008711644564,18720078402.721066,13812623.881399877
2015-05-18 00:00:00 UTC,2.207790147114487,19870111321.822594,161259017.45632845
2015-05-19 00:00:00 UTC,2.235142265957862,20116280391.385616,116883008.20939119
2015-05-20 00:00:00 UTC,2.25830824406129,20324774194.2933,116242662.05870277
2015-05-21 00:00:00 UTC,2.260851727018742,20347665540.907825,97251568.48477398
2015-05-22 00:00:00 UTC,2.338598501566226,21047386511.757435,53786818.94846443
2015-05-23 00:00:00 UTC,2.341711770836676,21075405935.188374,60687282.57205929
2015-05-24 00:00:00 UTC,2.398555513585921,21586999619.874733,76231858.74350542
2015-05-25 00:00:00 UTC,2.346164737501655,21115482635.16873,88120481.39535062
2015-05-26 00:00:00 UTC,2.418607663924958,21767468972.906013,50403282.7023836
2015-05-27 00:00:00 UTC,2.587938483734761,23291446351.02491,100028143.77569945
2015-05-28 00:00:00 UTC,2.590025086361609,23310225774.664455,103328537.37970412
2015-05-29 00:00:00 UTC,2.43482917750488,21913462595.109093,107176011.06164353
2015-05-30 00:00:00 UTC,2.451252260723558,22061270344.06077,94871964.13245322
2015-05-31 00:00:00 UTC,2.330498582526664,20974487240.409477,60500106.75053982
2015-06-01 00:00:00 UTC,2.252900101375833,20276100910.129597,45919430.54432296
2015-06-02 00:00:00 UTC,2.397541392052351,21577872526.073616,74231878.59132615
2015-06-03 00:00:00 UTC,2.341088785103326,21069799063.588844,23901533.72149698
2015-06-04 00:00:00 UTC,2.277441555373826,20496973996.086994,29208424.755259536
2015-06-05 00:00:00 UTC,2.378631910251189,21407687189.88207,54925914.65692603
2015-06-06 00:00:00 UTC,2.262441485262597,20361973365.100933,45031743.24709509
2015-06-07 00:00:00 UTC,2.244852352662426,20203671171.71698,44707332.56573629
2015-06-08 00:00:00 UTC,2.29289425200157,20636048265.721237,40902190.99557401
2015-06-09 00:00:00 UTC,2.025091280632368,18225821523.66622,102399760.53095935
2015-06-10 00:00:00 UTC,2.039034290763797,18351308614.83514,73020514.70721333
2015-06-11 00:00:00 UTC,1.971570025253188,17744130225.30712,62492728.665163554
2015-06-12 00:00:00 UTC,1.99103464767058,17919311827.044186,47534146.193806134
2015-06-13 00:00:00 UTC,2.067952335284931,18611571015.496426,37581202.09548803
2015-06-14 00:00:00 UTC,2.070060587036923,18630545281.262245,39034019.34500337
2015-06-15 00:00:00 UTC,1.969164448268321,17722480032.445724,128386436.86948797
2015-06-16 00:00:00 UTC,2.135990355325057,19223913195.789524,82623714.91782373
2015-06-17 00:00:00 UTC,2.12570304909501,19131327439.729385,115719770.46490704
2015-06-18 00:00:00 UTC,2.286944489340067,20582500401.77366,46091783.04396617
2015-06-19 00:00:00 UTC,2.003528565223592,18031757085.0088,94477549.8211962
2015-06-20 00:00:00 UTC,2.138238377417101,19244145394.61567,2970281.7575108507
2015-06-21 00:00:00 UTC,2.143678007661609,19293102066.810802,2747040.3241646416
2015-06-22 00:00:00 UTC,2.121764439432586,19095879952.77151,12385704.728370799
2015-06-23 00:00:00 UTC,2.088777782150325,18799000037.26415,32391776.366103802
2015-06-24 00:00:00 UTC,2.088340891213379,18795068018.83207,12792273.396229273
2015-06-25 00:00:00 UTC,2.065742778150975,18591685001.293034,34144939.08791175
2015-06-26 00:00:00 UTC,1.987773322849686,17889959903.6594,46433424.933837935
2015-06-27 00:00:00 UTC,2.081991996264589,18737927964.29931,58148627.076230116
2015-06-28 00:00:00 UTC,2.016505872871638,18148552853.828236,22921146.67946433
2015-06-29 00:00:00 UTC,1.981263579944468,17831372217.518948,24941049.044444207
2015-06-30 00:00:00 UTC,2.153130544694655,19378174900.098766,69816319.6236473
2015-07-01 00:00:00 UTC,1.82176929395802,16395923643.800411,19950213.57495983
2015-07-02 00:00:00 UTC,1.904032529554295,17136292764.084623,17517646.24106155
2015-07-03 00:00:00 UTC,1.872755829711275,16854802465.528719,39491043.80247052
2015-07-04 00:00:00 UTC,1.872700604051205,16854305434.588144,20345692.018515762
2015-07-05 00:00:00 UTC,1.687593755860315,15188343801.05524,45050224.310814716
2015-07-06 00:00:00 UTC,1.678905919269791,15110153271.749212,6074145.768012236
2015-07-07 00:00:00 UTC,1.898457114836765,17086114031.632427,56024078.85448061
2015-07-08 00:00:00 UTC,2.144658168369445,19301923513.180347,31468236.096327905
2015-07-09 00:00:00 UTC,1.970297185668091,17732674669.042522,11213219.928041495
2015-07-10 00:00:00 UTC,1.94175065554702,17475755897.98143,26042532.092383344
2015-07-11 00:00:00 UTC,2.140886411565413,19267977701.94783,69821688.68397053
2015-07-12 00:00:00 UTC,2.081237231320728,18731135079.805313,24565628.748227928
2015-07-13 00:00:00 UTC,2.06949912608872,18625492132.72898,33329228.77999137
2015-07-14 00:00:00 UTC,2.041027773232663,18369249957.05294,19219626.105898935
2015-07-15 00:00:00 UTC,1.957291040970948,17615619366.781242,9931337.004498035
2015-07-16 00:00:00 UTC,2.000155603129802,18001400426.168064,8901549.564369017
2015-07-17 00:00:00 UTC,1.969010949220033,17721098541.011288,2811980.413584763
2015-07-18 00:00:00 UTC,1.943375732233378,17490381588.157024,10419049.147129554
2015-07-19 00:00:00 UTC,1.970359603230322,17733236427.10254,11870717.730386378
2015-07-20 00:00:00 UTC,1.975868232812595,17782814093.337486,57973397.352153406
2015-07-21 00:00:00 UTC,1.977351347840151,17796162128.584007,29108360.247415993
2015-07-22 00:00:00 UTC,1.89838241783461,17085441758.613108,16309375.580385247
2015-07-23 00:00:00 UTC,1.951622378175827,17564601401.63082,38292686.950293295
2015-07-24 00:00:00 UTC,2.414742693868392,21732684242.400784,277282936.5258912
2015-07-25 00:00:00 UTC,2.426670316920541,21840032849.8582,81771376.79912932
2015-07-26 00:00:00 UTC,2.317958067368547,20861622603.998966,40440887.40528015
2015-07-27 00:00:00 UTC,2.186508912401538,19678580209.427334,64858724.29836638
2015-07-28 00:00:00 UTC,2.333467624596731,21001208619.037113,40766644.15618878
2015-07-29 00:00:00 UTC,2.156995876788287,19412962888.937588,16553038.88736766
2015-07-30 00:00:00 UTC,2.234373492367795,20109361429.075783,25600057.971335806
2015-07-31 00:00:00 UTC,2.204699170840927,19842292535.363644,10638027.651636848
2015-08-01 00:00:00 UTC,2.08561030601,18770492752.00439,4544021.713511093
2015-08-02 00:00:00 UTC,2.065582594072894,18590243344.59046,31409994.993802186
2015-08-03 00:00:00 UTC,2.074476363290747,18670287267.542248,27037943.659334723
2015-08-04 00:00:00 UTC,2.03529134258052,18317622081.18939,30634045.262764916
2015-08-05 00:00:00 UTC,1.99456420597043,17951077851.739307,57876228.27977238
2015-08-06 00:00:00 UTC,1.898702903159246,17088326126.534512,12660444.953966152
2015-08-07 00:00:00 UTC,1.932301750083763,17390715748.821564,24579411.244278375
2015-08-08 00:00:00 UTC,1.828759205485029,16458832847.5365,44558396.74846386
2015-08-09 00:00:00 UTC,1.759620712958643,15836586414.868166,84799179.34027402
2015-08-10 00:00:00 UTC,1.824976192687823,16424785732.36543,16181435.739625363
2015-08-11 00:00:00 UTC,1.802351576421803,16221164185.993876,32236743.003509056
2015-08-12 00:00:00 UTC,1.803086455965768,16227778101.888826,58638994.31450038
2015-08-13 00:00:00 UTC,1.678924774302055,15110322967.03957,26580957.956542503
2015-08-14 00:00:00 UTC,1.710873717690794,15397863457.506271,24428505.273622327
2015-08-15 00:00:00 UTC,1.685610464444664,15170494178.316366,21918535.507028133
2015-08-16 00:00:00 UTC,1.675822202167053,15082399817.827654,18789532.279654358
2015-08-17 00:00:00 UTC,1.634214741669115,14707932673.387821,18121230.262641843
2015-08-18 00:00:00 UTC,1.542539300257109,13882853700.771442,30374166.327936556
2015-08-19 00:00:00 UTC,1.395772207584227,12561949866.86227,3798747.7840306493
2015-08-20 00:00:00 UTC,1.462556015639422,13163004139.292242,1879095.8816897487
2015-08-21 00:00:00 UTC,1.401905346050403,12617148113.051722,9044044.115946377
2015-08-22 00:00:00 UTC,1.402098010129944,12618882089.767399,6487417.446999567
2015-08-23 00:00:00 UTC,1.355592889118,12200336000.706408,1081418.9130959022
2015-08-24 00:00:00 UTC,1.272492492221429,11452432428.72037,18729223.96744331
2015-08-25 00:00:00 UTC,1.203870875002826,10834837873.821564,26990813.113499492
2015-08-26 00:00:00 UTC,1.213649431571384,10922844882.928806,17152605.194600336
2015-08-27 00:00:00 UTC,1.348196663713216,12133769972.070747,11714238.997660352
2015-08-28 00:00:00 UTC,1.339438210292212,12054943891.29047,26114438.729484156
2015-08-29 00:00:00 UTC,1.337191133162884,12034720197.128765,5699790.53565792
2015-08-30 00:00:00 UTC,1.459713093890588,13137417843.555578,17108231.85085568
2015-08-31 00:00:00 UTC,1.360063095441801,12240567857.616146,7573338.234376227
2015-09-01 00:00:00 UTC,1.405831042946826,12652479385.115602,7393960.754793584
2015-09-02 00:00:00 UTC,1.23401139675046,11106102569.520128,12650154.306343703
2015-09-03 00:00:00 UTC,1.318443402232,11865990618.769556,2841698.0718142125
2015-09-04 00:00:00 UTC,1.367536232116685,12307826087.682629,3433291.8484748364
2015-09-05 00:00:00 UTC,1.202280960396717,10820528642.368172,15577463.50396396
2015-09-06 00:00:00 UTC,1.354304781721062,12188743034.135254,12955002.453703899
2015-09-07 00:00:00 UTC,1.369799397221685,12328194573.625366,4474493.471484135
2015-09-08 00:00:00 UTC,1.414686190000308,12732175708.588085,5818990.079094634
2015-09-09 00:00:00 UTC,1.279641725884845,11516775531.683964,19050928.099211466
2015-09-10 00:00:00 UTC,1.299087878174588,11691790902.272203,33813824.37548849
2015-09-11 00:00:00 UTC,1.344416097145914,12099744872.96881,10682290.430689877
2015-09-12 00:00:00 UTC,1.242902634372404,11186123708.108734,3197606.5614034226
2015-09-13 00:00:00 UTC,1.285916227499536,11573246046.209908,9075942.571162753
2015-09-14 00:00:00 UTC,1.283845912282044,11554613209.25455,1321694.148291415
2015-09-15 00:00:00 UTC,1.420598559145582,12785387030.889639,43375304.14407848
2015-09-16 00:00:00 UTC,1.524750885163693,13722757964.948486,143601224.0336384
2015-09-17 00:00:00 UTC,1.582315712873582,14240841414.279922,76038963.41533358
2015-09-18 00:00:00 UTC,1.441091065216953,12969819585.511486,19128012.142148256
2015-09-19 00:00:00 UTC,1.463566581948645,13172099236.074238,21022484.772003356
