snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.000892225614,8030030.525107774,212758.92065108975
2015-04-02 00:00:00 UTC,0.001127908544,10151176.894872092,109824.13782560942
2015-04-03 00:00:00 UTC,0.001138047906,10242431.152861953,74701.82818510603
2015-04-04 00:00:00 UTC,0.001005597703,9050379.325994402,85776.39293404082
2015-04-05 00:00:00 UTC,0.0008898896339999999,8009006.705110109,95408.33464538994
2015-04-06 00:00:00 UTC,0.00104984458,9448601.218950156,86718.21318516425
2015-04-07 00:00:00 UTC,0.0008846919359999998,7962227.4231153065,49330.25009912384
2015-04-08 00:00:00 UTC,0.000835158604,7516427.435164842,25521.21272824975
2015-04-09 00:00:00 UTC,0.00079680798,7171271.819203191,35490.620647558215
2015-04-10 00:00:00 UTC,0.0006608487767811008,5947638.990369058,54753.97687342349
2015-04-11 00:00:00 UTC,0.0006001863515668606,5401677.163501559,84631.99371865
2015-04-12 00:00:00 UTC,0.0005359392219999999,4823452.99746406,19422.51832079216
2015-04-13 00:00:00 UTC,0.0005139375383240846,4625437.844402824,46629.865662042124
2015-04-14 00:00:00 UTC,0.0005717213436657345,5145492.092419889,53220.18776786726
2015-04-15 00:00:00 UTC,0.0005671659249709101,5104493.324171025,29512.047454140564
2015-04-16 00:00:00 UTC,0.0005810005647308362,5229005.081996526,18348.71108555458
2015-04-17 00:00:00 UTC,0.000605903756393526,5453133.80693583,16666.040039179643
2015-04-18 00:00:00 UTC,0.000536203095476496,4825827.858752261,19232.270284411883
2015-04-19 00:00:00 UTC,0.0005418660318315357,4876794.285941956,38792.62040723298
2015-04-20 00:00:00 UTC,0.0004808809554598189,4327928.598657489,23941.89825012423
2015-04-21 00:00:00 UTC,0.0004953146922643817,4457832.229884121,14180.603517479358
2015-04-22 00:00:00 UTC,0.0004994694516627721,4495225.064465479,8369.990328573533
2015-04-23 00:00:00 UTC,0.000492922798455859,4436305.185609808,7439.102901318849
2015-04-24 00:00:00 UTC,0.0005054499280200321,4549049.351674839,9768.579268175099
2015-04-25 00:00:00 UTC,0.0005008644926915674,4507780.433723242,9993.867935424123
2015-04-26 00:00:00 UTC,0.0004770910676500398,4293819.608373268,7509.2671029492785
2015-04-27 00:00:00 UTC,0.0005854784222825365,5269305.79995735,24448.190799611875
2015-04-28 00:00:00 UTC,0.0005271971615306837,4744774.453248956,11520.367179065985
2015-04-29 00:00:00 UTC,0.0005211618906639065,4690457.015453997,7143.166966135509
2015-04-30 00:00:00 UTC,0.0005601410446054341,5041269.400888766,3428.3122839284647
2015-05-01 00:00:00 UTC,0.0005579387670450955,5021448.902847921,2539.3938836759535
2015-05-02 00:00:00 UTC,0.000555988557123302,5003897.013553729,5707.493214833822
2015-05-03 00:00:00 UTC,0.0005424077205041648,4881669.483995075,16459.067323238953
2015-05-04 00:00:00 UTC,0.0005420573837730517,4878516.453415408,9497.920174293127
2015-05-05 00:00:00 UTC,0.0005063685922787481,4557317.330002365,13821.604350161517
2015-05-06 00:00:00 UTC,0.0005093933910566647,4584540.519000589,4120.596238867123
2015-05-07 00:00:00 UTC,0.0005609134775548953,5048221.297433144,8937.421992396268
2015-05-08 00:00:00 UTC,0.0005569614220507228,5012652.797899544,3807.534666685703
2015-05-09 00:00:00 UTC,0.0005380489968850537,4842440.971427434,2221.3207165021395
2015-05-10 00:00:00 UTC,0.0005504074146321587,4953666.731139021,6443.847982492882
2015-05-11 00:00:00 UTC,0.0005494764799777239,4945288.319250039,11985.603055571006
2015-05-12 00:00:00 UTC,0.0005882535670434408,5294282.102802713,16190.051649000803
2015-05-13 00:00:00 UTC,0.0005665512945082128,5098961.650007364,16939.308271699632
2015-05-14 00:00:00 UTC,0.0005678950465626798,5111055.418496223,5548.258874633267
2015-05-15 00:00:00 UTC,0.0005793894509354571,5214505.057839724,4573.669265447271
2015-05-16 00:00:00 UTC,0.0005534226480423416,4980803.831827652,16415.603238083942
2015-05-17 00:00:00 UTC,0.0005668820450449066,5101938.404837278,3764.469076253612
2015-05-18 00:00:00 UTC,0.0006017457813770802,5415712.031791976,43952.06382734466
2015-05-19 00:00:00 UTC,0.0006127487432060267,5514738.688241491,32042.665683184907
2015-05-20 00:00:00 UTC,0.0006188729089722179,5569856.180131088,31855.45401258847
2015-05-21 00:00:00 UTC,0.000620190982513776,5581718.842003793,26677.798056713407
2015-05-22 00:00:00 UTC,0.000640301965521828,5762717.68905615,14726.686033880183
2015-05-23 00:00:00 UTC,0.000640445777730342,5764011.998932634,16597.65064567135
2015-05-24 00:00:00 UTC,0.0006555601528754116,5900041.375223144,20835.27718612421
2015-05-25 00:00:00 UTC,0.0006425252671827373,5782727.4040021105,24132.847513986286
2015-05-26 00:00:00 UTC,0.0006649421950635687,5984479.754907176,13857.2576025594
2015-05-27 00:00:00 UTC,0.0007139807484846114,6425826.735647522,27596.548144928733
2015-05-28 00:00:00 UTC,0.0007151289653382545,6436160.687329162,28529.928306627324
2015-05-29 00:00:00 UTC,0.0006739399122982732,6065459.210010519,29665.404112407403
2015-05-30 00:00:00 UTC,0.0006785218810014575,6106696.928334596,26261.150102296495
2015-05-31 00:00:00 UTC,0.0006452191814843606,5806972.632714027,16749.99060285982
2015-06-01 00:00:00 UTC,0.0006278554003780493,5650698.602774588,12797.177483338539
2015-06-02 00:00:00 UTC,0.0006683866799393115,6015480.118785417,20694.3659207662
2015-06-03 00:00:00 UTC,0.0006528720988108023,5875848.888644349,6665.5500572406445
2015-06-04 00:00:00 UTC,0.0006364168861249938,5727751.9744885275,8162.112738962142
2015-06-05 00:00:00 UTC,0.0006680495422393981,6012445.879486534,15426.1918313224
2015-06-06 00:00:00 UTC,0.0006355621869858544,5720059.682237128,12650.260087759714
2015-06-07 00:00:00 UTC,0.0006303757960189367,5673382.163540054,12554.242295973096
2015-06-08 00:00:00 UTC,0.0006447990158281565,5803191.1418086095,11502.35885328712
2015-06-09 00:00:00 UTC,0.0005692428290034613,5123185.460461909,28784.050344495176
2015-06-10 00:00:00 UTC,0.0005719954729135826,5147959.255650248,20483.914386108805
2015-06-11 00:00:00 UTC,0.0005541719320842582,4987547.388204152,17565.55219546088
2015-06-12 00:00:00 UTC,0.0005606988601699933,5046289.740969241,13386.176690196202
2015-06-13 00:00:00 UTC,0.0005822747830418842,5240473.046794683,10581.765315973022
2015-06-14 00:00:00 UTC,0.0005827458093493874,5244712.283561741,10988.52436388032
2015-06-15 00:00:00 UTC,0.0005551115644160666,4996004.079189488,36192.40428756455
2015-06-16 00:00:00 UTC,0.000600571020742565,5405139.186082514,23231.101527229825
2015-06-17 00:00:00 UTC,0.0005958533953279298,5362680.557355515,32437.276771766858
2015-06-18 00:00:00 UTC,0.0006373260601938618,5735934.54110743,12844.865553863074
2015-06-19 00:00:00 UTC,0.0005616107536048812,5054496.78188232,26483.080338763873
2015-06-20 00:00:00 UTC,0.0005998863911387714,5398977.519649056,833.3175678620483
2015-06-21 00:00:00 UTC,0.0006016440651496068,5414796.585744817,770.9835627614475
2015-06-22 00:00:00 UTC,0.0005945200903482236,5350680.812539493,3470.4843559856376
2015-06-23 00:00:00 UTC,0.0005883218774318563,5294896.896298385,9123.416979972233
2015-06-24 00:00:00 UTC,0.0005897322778009862,5307590.499619143,3612.444960471939
2015-06-25 00:00:00 UTC,0.0005830129024115637,5247116.12112106,9636.698358993164
2015-06-26 00:00:00 UTC,0.000563228855746513,5069059.701155388,13156.754089236156
2015-06-27 00:00:00 UTC,0.0005903092891598615,5312783.601848444,16486.938843461823
2015-06-28 00:00:00 UTC,0.0005719326347429727,5147393.712114822,6501.023373191367
2015-06-29 00:00:00 UTC,0.0005612719732831952,5051447.7589874845,7065.547438832199
2015-06-30 00:00:00 UTC,0.000606864882557775,5461783.942413111,19677.893062925898
2015-07-01 00:00:00 UTC,0.0005140235182761673,4626211.663971482,5629.076637844634
2015-07-02 00:00:00 UTC,0.0005377413379368142,4839672.040893586,4947.374785333793
2015-07-03 00:00:00 UTC,0.0005303055542300523,4772749.987540165,11182.6216416163
2015-07-04 00:00:00 UTC,0.0005305594161266984,4775034.744609727,5764.188068656272
2015-07-05 00:00:00 UTC,0.0004780395377208979,4302355.839010041,12761.239681635307
2015-07-06 00:00:00 UTC,0.00048060255666264,4325423.009483158,1738.7811622690022
2015-07-07 00:00:00 UTC,0.0005426803491625248,4884123.141920043,16014.671301580871
2015-07-08 00:00:00 UTC,0.0006105559226166837,5495003.3029395975,8958.592192582648
2015-07-09 00:00:00 UTC,0.0005602775613924536,5042498.051971805,3188.613150513164
2015-07-10 00:00:00 UTC,0.0005528058887552631,4975252.998244562,7414.167755082715
2015-07-11 00:00:00 UTC,0.0006099037278256443,5489133.549820895,19891.063804873935
2015-07-12 00:00:00 UTC,0.0005930357580420874,5337321.821785751,6999.824934537126
2015-07-13 00:00:00 UTC,0.0005919894129462382,5327904.715924154,9533.973863863377
2015-07-14 00:00:00 UTC,0.0005833357070883699,5250021.363211993,5493.063020255439
2015-07-15 00:00:00 UTC,0.0005590915304687267,5031823.773659449,2836.842497726388
2015-07-16 00:00:00 UTC,0.0005699909569632181,5129918.612098972,2536.7040177828335
2015-07-17 00:00:00 UTC,0.0005603430380749265,5043087.342113996,800.2361025871552
2015-07-18 00:00:00 UTC,0.0005528471544905228,4975624.389861858,2963.9876519749364
2015-07-19 00:00:00 UTC,0.0005608079078204823,5047271.169823533,3378.668728181039
2015-07-20 00:00:00 UTC,0.0005626413357080435,5063772.02080975,16508.302112493395
2015-07-21 00:00:00 UTC,0.0005605309946332427,5044778.951138653,8251.511871903216
2015-07-22 00:00:00 UTC,0.0005385558978136421,4847003.079784223,4626.839316439298
2015-07-23 00:00:00 UTC,0.0005542787924141925,4988509.131173453,10875.476997216043
2015-07-24 00:00:00 UTC,0.0006854905404455158,6169414.863324151,78714.32036966016
2015-07-25 00:00:00 UTC,0.0006883078310387012,6194770.478660003,23193.871294837303
2015-07-26 00:00:00 UTC,0.0006574756658296459,5917280.991809337,11470.828462273805
2015-07-27 00:00:00 UTC,0.0006204719060388335,5584247.15372903,18405.1462403846
2015-07-28 00:00:00 UTC,0.0006603009350055344,5942708.414389509,11535.730330958144
2015-07-29 00:00:00 UTC,0.0006105534895484635,5494981.405325618,4685.458958949003
2015-07-30 00:00:00 UTC,0.0006341392986488872,5707253.6872058455,7265.572592391595
2015-07-31 00:00:00 UTC,0.0006245550658513737,5620995.592037808,3013.57851827131
2015-08-01 00:00:00 UTC,0.00059092022,5318281.97940908,1287.466936126598
2015-08-02 00:00:00 UTC,0.0005847243331811063,5262518.998045232,8891.529407090235
2015-08-03 00:00:00 UTC,0.0005914872090907318,5323384.881225099,7709.221525784582
2015-08-04 00:00:00 UTC,0.000582674153478662,5244067.380725284,8770.079259747254
2015-08-05 00:00:00 UTC,0.0005726862036991788,5154175.832719923,16617.623718883315
2015-08-06 00:00:00 UTC,0.0005481407860339812,4933267.07375769,3654.9721586563114
2015-08-07 00:00:00 UTC,0.0005594331679795513,5034898.511256528,7116.14420411449
2015-08-08 00:00:00 UTC,0.0005297269487097825,4767542.537858316,12906.99370270751
2015-08-09 00:00:00 UTC,0.0005098734792223843,4588861.3124915855,24571.68882305868
2015-08-10 00:00:00 UTC,0.000530051303712435,4770461.732881864,4699.782465159303
2015-08-11 00:00:00 UTC,0.0005248664649220181,4723798.183773297,9387.72743464543
2015-08-12 00:00:00 UTC,0.0005230847929707086,4707763.136213292,17011.478345658044
2015-08-13 00:00:00 UTC,0.0004916087803632086,4424479.022777269,7783.214901533535
2015-08-14 00:00:00 UTC,0.000503255489422838,4529299.404302287,7185.67317401917
2015-08-15 00:00:00 UTC,0.0004972448049255853,4475203.243833023,6465.834273304317
2015-08-16 00:00:00 UTC,0.0004933466251565686,4440119.62591577,5531.465286980269
2015-08-17 00:00:00 UTC,0.0004839053286386552,4355147.957263991,5365.855332221649
2015-08-18 00:00:00 UTC,0.0004552609980015948,4097348.981559092,8964.55168021843
2015-08-19 00:00:00 UTC,0.0004149397026591326,3734457.3235172536,1129.304099492609
2015-08-20 00:00:00 UTC,0.0004346146262193338,3911531.6355393897,558.3940344970857
2015-08-21 00:00:00 UTC,0.0004210412905990068,3789371.61497002,2716.243302403035
2015-08-22 00:00:00 UTC,0.0004208723051902231,3787850.7462911354,1947.3491267539373
2015-08-23 00:00:00 UTC,0.0004075581710000001,3668023.538592443,325.12793320488476
2015-08-24 00:00:00 UTC,0.0003856582723120375,3470924.450422679,5676.324380051813
2015-08-25 00:00:00 UTC,0.0003628880484665352,3265992.4358359287,8135.958515700288
2015-08-26 00:00:00 UTC,0.0003621157080307733,3259041.371914844,5117.810475610717
2015-08-27 00:00:00 UTC,0.0004045088891778626,3640580.0021962547,3514.7051851150027
2015-08-28 00:00:00 UTC,0.0003978475827586825,3580628.2444302947,7756.659653123079
2015-08-29 00:00:00 UTC,0.0003980253189689742,3582227.8703227425,1696.5868900472565
2015-08-30 00:00:00 UTC,0.0004335264946758095,3901738.451648759,5081.047649325548
2015-08-31 00:00:00 UTC,0.0004041753329788569,3637577.996405537,2250.598897138814
2015-09-01 00:00:00 UTC,0.0004189256981598985,3770331.2830201606,2203.3374400923312
