snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.000912751812,8214766.307087248,217653.57023638012
2015-04-02 00:00:00 UTC,0.001154423536,10389811.822845576,112405.89514214317
2015-04-03 00:00:00 UTC,0.001158076119,10422685.069841923,76016.48648594975
2015-04-04 00:00:00 UTC,0.001022532924,9202796.314977467,87220.94890964334
2015-04-05 00:00:00 UTC,0.0009027813579999999,8125032.221097218,96790.50370383749
2015-04-06 00:00:00 UTC,0.001075137483,9676237.345924862,88807.43229074431
2015-04-07 00:00:00 UTC,0.0009069090239999999,8162181.21509309,50569.070600268606
2015-04-08 00:00:00 UTC,0.000854237502,7688137.517145762,26104.235656046323
2015-04-09 00:00:00 UTC,0.00082378494,7414064.459176215,36692.20130138695
2015-04-10 00:00:00 UTC,0.000683144089885433,6148296.808285753,56601.233161082026
2015-04-11 00:00:00 UTC,0.0006209676488860405,5588708.839353397,87562.35463004153
2015-04-12 00:00:00 UTC,0.000554281612,4988534.507445718,20087.249303705954
2015-04-13 00:00:00 UTC,0.0005268206370593327,4741385.733007174,47798.75705163474
2015-04-14 00:00:00 UTC,0.0005840225114623957,5256202.602577539,54365.274385947254
2015-04-15 00:00:00 UTC,0.0005801459545105854,5221313.590015123,30187.453417132234
2015-04-16 00:00:00 UTC,0.0005961748138564714,5365573.324112068,18827.932501243733
2015-04-17 00:00:00 UTC,0.00062212909208519,5599161.828144581,17112.33549688724
2015-04-18 00:00:00 UTC,0.0005504805802140072,4954325.221375585,19744.36812153713
2015-04-19 00:00:00 UTC,0.0005566048145009524,5009443.329951967,39847.781586882535
2015-04-20 00:00:00 UTC,0.0004922823282181149,4430540.953470752,24509.544989700036
2015-04-21 00:00:00 UTC,0.0005075361318783482,4567825.186397598,14530.497014048546
2015-04-22 00:00:00 UTC,0.0005137184247344087,4623465.822095959,8608.771231799275
2015-04-23 00:00:00 UTC,0.0005054381911801812,4548943.7201161925,7627.982974665642
2015-04-24 00:00:00 UTC,0.000524023254271006,4716209.2879150305,10127.536703320138
2015-04-25 00:00:00 UTC,0.0005201263694538014,4681137.324564086,10378.204727828219
2015-04-26 00:00:00 UTC,0.0004954678212003974,4459210.390308109,7798.511568527768
