snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.001875009696,16875087.26212499,447112.29185949813
2015-04-02 00:00:00 UTC,0.00238620288,21475825.917613797,232343.90356119702
2015-04-03 00:00:00 UTC,0.002419066707,21771600.360580932,158788.31160085122
2015-04-04 00:00:00 UTC,0.002138664366,19247979.291861337,182425.74984486346
2015-04-05 00:00:00 UTC,0.001892513374,17032620.364107486,202903.3066672041
2015-04-06 00:00:00 UTC,0.002238373947,20145365.520761628,184891.92859772017
2015-04-07 00:00:00 UTC,0.00188454624,16960916.158115454,105081.93141546108
2015-04-08 00:00:00 UTC,0.00177996238,16019661.418220038,54393.01987752942
2015-04-09 00:00:00 UTC,0.00169595919,15263632.70830404,75539.71064148995
2015-04-10 00:00:00 UTC,0.001399644888716169,12596803.997045876,115966.20370707805
2015-04-11 00:00:00 UTC,0.001269362828100322,11424265.451633535,178992.2523463226
2015-04-12 00:00:00 UTC,0.001132977646,10196798.812867023,41059.28094675439
2015-04-13 00:00:00 UTC,0.001077025713899751,9693231.424020734,97719.19855762922
2015-04-14 00:00:00 UTC,0.001199296732431366,10793670.590682996,111639.69649995133
2015-04-15 00:00:00 UTC,0.001193213306214843,10738919.754740374,62087.94669343109
2015-04-16 00:00:00 UTC,0.001233274747851093,11099472.729426563,38948.33053718864
2015-04-17 00:00:00 UTC,0.001292040726944046,11628366.541204372,35538.98166215481
2015-04-18 00:00:00 UTC,0.00114469087941112,10302217.91355539,41057.21240824279
2015-04-19 00:00:00 UTC,0.001157300870368017,10415707.832154851,82852.0902286498
2015-04-20 00:00:00 UTC,0.001026926122380884,9242335.100401029,51128.1647844175
2015-04-21 00:00:00 UTC,0.001057660240147693,9518942.160271578,30280.26577037389
2015-04-22 00:00:00 UTC,0.001070306486999015,9632758.38192083,17935.941657628682
2015-04-23 00:00:00 UTC,0.001058557673163596,9527019.057413807,15975.56348035262
2015-04-24 00:00:00 UTC,0.001093139689095269,9838257.200764282,21126.56687071921
2015-04-25 00:00:00 UTC,0.001086072596788812,9774653.370013235,21670.66393998599
2015-04-26 00:00:00 UTC,0.001034055091915396,9306495.826204509,16275.710049665662
2015-04-27 00:00:00 UTC,0.001275162062864528,11476458.56450559,53247.74445452445
2015-04-28 00:00:00 UTC,0.001153498690132264,10381488.210036878,25206.373289856798
2015-04-29 00:00:00 UTC,0.001140873476228559,10267861.284916157,15637.07913783656
2015-04-30 00:00:00 UTC,0.001217778585267068,10960007.266185833,7453.346479754847
2015-05-01 00:00:00 UTC,0.001209304496896587,10883740.470859978,5504.00980233878
2015-05-02 00:00:00 UTC,0.00120307357219579,10827662.148559036,12350.135919668875
2015-05-03 00:00:00 UTC,0.001171190802872341,10540717.224679878,35539.14803225249
2015-05-04 00:00:00 UTC,0.001168414012117135,10515726.1078858,20472.930265000137
2015-05-05 00:00:00 UTC,0.001092590572262449,9833315.14926945,29822.850067713265
2015-05-06 00:00:00 UTC,0.001104906677722571,9944160.098398233,8937.83543417887
2015-05-07 00:00:00 UTC,0.001210540799547596,10894867.194717823,19288.38296368232
2015-05-08 00:00:00 UTC,0.001202341314579998,10821071.830017641,8219.521236490384
2015-05-09 00:00:00 UTC,0.001161457371952122,10453116.34640764,4795.045314809039
2015-05-10 00:00:00 UTC,0.001188969311113921,10700723.798836319,13919.757061753346
2015-05-11 00:00:00 UTC,0.001181617464989434,10634557.183723288,25774.347792771
2015-05-12 00:00:00 UTC,0.001264265577346061,11378390.194850283,34795.41160823085
2015-05-13 00:00:00 UTC,0.00122228202431272,11000538.217592198,36544.9910811034
