snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.00022453221,2020789.8897754678,53541.64899709304
2015-04-02 00:00:00 UTC,0.00028295826,2546624.3397170417,27551.566224446142
2015-04-03 00:00:00 UTC,0.000284846967,2563622.702715153,18697.4459297345
2015-04-04 00:00:00 UTC,0.000251888645,2266997.8047481114,21485.82810470393
2015-04-05 00:00:00 UTC,0.000222004688,1998042.1917779953,23801.937629435724
2015-04-06 00:00:00 UTC,0.0002640358,2376322.199735964,21809.621375494826
2015-04-07 00:00:00 UTC,0.000224617728,2021559.5517753824,12524.64077951873
2015-04-08 00:00:00 UTC,0.00021295042,1916553.7797870496,6507.45013385521
2015-04-09 00:00:00 UTC,0.00020519271,1846734.3897948072,9139.487571716369
2015-04-10 00:00:00 UTC,0.0001703834660675719,1533451.1944377637,14116.954874485236
2015-04-11 00:00:00 UTC,0.0001545242420797613,1390718.1785633275,21789.390330074268
2015-04-12 00:00:00 UTC,0.000137852288,1240670.5918621477,4995.787729906278
2015-04-13 00:00:00 UTC,0.0001314690902301309,1183221.8119397091,11928.270575705897
2015-04-14 00:00:00 UTC,0.0001452226897705086,1307004.2077893547,13518.436740853866
2015-04-15 00:00:00 UTC,0.0001441928453813874,1297735.6082882937,7502.965019736189
2015-04-16 00:00:00 UTC,0.0001478444089032572,1330599.6799814703,4669.107930793861
2015-04-17 00:00:00 UTC,0.0001542295634028855,1388066.0704717399,4242.251433127356
2015-04-18 00:00:00 UTC,0.000136645933553231,1229813.401842433,4901.149488937856
2015-04-19 00:00:00 UTC,0.000138260606582987,1244345.4591086223,9898.186845775714
2015-04-20 00:00:00 UTC,0.0001233596079792211,1110236.4716896303,6141.776148297701
2015-04-21 00:00:00 UTC,0.0001271059259058929,1143953.3330259302,3638.976933540056
2015-04-22 00:00:00 UTC,0.0001288203756866044,1159383.3810506193,2158.741230380744
2015-04-23 00:00:00 UTC,0.0001262640507973484,1136376.4570498716,1905.5545200207207
2015-04-24 00:00:00 UTC,0.0001297193840410528,1167474.4562397557,2507.021992440863
2015-04-25 00:00:00 UTC,0.000128887837219007,1159990.5348421752,2571.7295644720493
2015-04-26 00:00:00 UTC,0.0001227965657396731,1105169.0915342614,1932.780288690025
2015-04-27 00:00:00 UTC,0.0001512557422056418,1361301.6796995203,6316.081181205197
2015-04-28 00:00:00 UTC,0.000135590536224458,1220314.8258845315,2962.9384930239034
2015-04-29 00:00:00 UTC,0.0001324064072789702,1191657.6653783254,1814.7932370399747
2015-04-30 00:00:00 UTC,0.0001401152589619172,1261037.3305171395,857.5676931572222
2015-05-01 00:00:00 UTC,0.0001393141518895701,1253827.3668668168,634.0722783819093
2015-05-02 00:00:00 UTC,0.0001385991203096387,1247392.0826481492,1422.7874451987454
2015-05-03 00:00:00 UTC,0.0001350135983931485,1215122.385403323,4096.914224303551
2015-05-04 00:00:00 UTC,0.0001352085121803164,1216876.609487639,2369.1212296284352
2015-05-05 00:00:00 UTC,0.0001260262686652593,1134236.4178613075,3439.955103415045
2015-05-06 00:00:00 UTC,0.0001256600573922395,1130940.5164044953,1016.4921040537994
2015-05-07 00:00:00 UTC,0.0001388549187803298,1249694.2688841133,2212.471360591015
2015-05-08 00:00:00 UTC,0.0001383275910295491,1244948.3191276144,945.6437687638711
2015-05-09 00:00:00 UTC,0.0001336186784951866,1202568.1063230608,551.6410965754592
2015-05-10 00:00:00 UTC,0.0001369494338692285,1232544.904686107,1603.3238464484334
2015-05-11 00:00:00 UTC,0.000136672952939727,1230056.57632087,2981.2154333425055
2015-05-12 00:00:00 UTC,0.0001454425194058723,1308982.6745074082,4002.9028858706192
2015-05-13 00:00:00 UTC,0.0001388539769109545,1249685.7920597366,4151.5928786074355
2015-05-14 00:00:00 UTC,0.0001393643399976692,1254279.0598396584,1361.5710171793746
2015-05-15 00:00:00 UTC,0.0001426162328697855,1283546.0956854532,1125.804896822451
2015-05-16 00:00:00 UTC,0.0001358643416548448,1222779.074757739,4030.003352227783
2015-05-17 00:00:00 UTC,0.000139072322502597,1251650.9023843007,923.5315565204099
2015-05-18 00:00:00 UTC,0.0001486738307328244,1338064.4764467457,10859.272968845487
2015-05-19 00:00:00 UTC,0.0001526408673961178,1373767.8064124193,7982.097617980157
2015-05-20 00:00:00 UTC,0.0001547984407030318,1393185.9661724877,7967.9923576315405
2015-05-21 00:00:00 UTC,0.0001550259653530591,1395233.688022506,6668.512625696059
2015-05-22 00:00:00 UTC,0.0001613913517209041,1452522.1653267455,3711.9357636834543
2015-05-23 00:00:00 UTC,0.0001617049308746896,1455344.3777105014,4190.70910241927
2015-05-24 00:00:00 UTC,0.0001656429393903693,1490786.4543476808,5264.530708562786
2015-05-25 00:00:00 UTC,0.0001620754765115353,1458679.2884417423,6087.45361495199
2015-05-26 00:00:00 UTC,0.0001681778284703634,1513600.4560650927,3504.7911073384034
2015-05-27 00:00:00 UTC,0.0001799438116567758,1619494.3047310384,6955.128793469464
2015-05-28 00:00:00 UTC,0.0001787686408317846,1608917.7673072927,7131.939487294594
2015-05-29 00:00:00 UTC,0.0001680211998578545,1512190.7985526694,7395.936495639409
2015-05-30 00:00:00 UTC,0.0001690800987512552,1521720.8885922167,6543.98623971316
2015-05-31 00:00:00 UTC,0.0001606135013839705,1445521.512295121,4169.551550970323
2015-06-01 00:00:00 UTC,0.0001559821284878668,1403839.156234819,3179.284563430085
2015-06-02 00:00:00 UTC,0.0001628536499833428,1465682.8496872315,5042.2205071376975
2015-06-03 00:00:00 UTC,0.0001571112278600825,1414001.0505836313,1604.0396821420939
2015-06-04 00:00:00 UTC,0.0001531799239855817,1378619.3157170555,1964.548452710937
2015-06-05 00:00:00 UTC,0.000160670327117307,1446032.9438950927,3710.1010194610803
2015-06-06 00:00:00 UTC,0.0001526184360733242,1373565.9245072994,3037.7246319055334
2015-06-07 00:00:00 UTC,0.0001512378093397319,1361140.2839063492,3011.97494376218
2015-06-08 00:00:00 UTC,0.0001518999176942453,1367099.2590963077,2709.692974422329
2015-06-09 00:00:00 UTC,0.0001346237165753457,1211613.4490434877,6807.316031106715
2015-06-10 00:00:00 UTC,0.0001354972968219581,1219475.6712621257,4852.337403148447
2015-06-11 00:00:00 UTC,0.0001318461104325679,1186614.993761265,4179.1177078590235
2015-06-12 00:00:00 UTC,0.0001327748098345086,1194973.2883778026,3169.87814798317
2015-06-13 00:00:00 UTC,0.0001378124852097277,1240312.3667497367,2504.4865733013253
2015-06-14 00:00:00 UTC,0.0001384785934224473,1246307.3406635472,2611.216371332349
2015-06-15 00:00:00 UTC,0.0001309514515426217,1178563.0637526438,8537.829474439983
2015-06-16 00:00:00 UTC,0.0001424281423373545,1281853.2808937624,5509.361125821164
2015-06-17 00:00:00 UTC,0.0001405965842309362,1265369.2579378292,7653.846317941991
2015-06-18 00:00:00 UTC,0.0001509113195714613,1358201.8759922404,3041.5131775120763
2015-06-19 00:00:00 UTC,0.0001324602132152842,1192141.9188050977,6246.238067475057
2015-06-20 00:00:00 UTC,0.0001413499743118282,1272149.768665104,196.35287372879833
2015-06-21 00:00:00 UTC,0.0001415833506729653,1274250.1559151043,181.43357917509334
2015-06-22 00:00:00 UTC,0.0001404895737053117,1264406.1632073158,820.101583846892
2015-06-23 00:00:00 UTC,0.0001408438729084622,1267594.856035316,2184.140061605904
2015-06-24 00:00:00 UTC,0.0001401840034890133,1261656.0312609356,858.7065962049329
2015-06-25 00:00:00 UTC,0.0001385043467850056,1246539.1209265462,2289.356900774501
2015-06-26 00:00:00 UTC,0.0001336331609599318,1202698.448505753,3121.6061090954163
2015-06-27 00:00:00 UTC,0.0001399369679887783,1259432.7117590678,3908.3447872792476
2015-06-28 00:00:00 UTC,0.0001377692765536548,1239923.488845124,1565.9908747565653
2015-06-29 00:00:00 UTC,0.0001324681033787266,1192212.9302760712,1667.5688669782792
2015-06-30 00:00:00 UTC,0.0001448539987528752,1303685.9886310229,4696.962337287513
2015-07-01 00:00:00 UTC,0.0001236238891115347,1112615.0018801885,1353.8064336257837
2015-07-02 00:00:00 UTC,0.0001289371922066834,1160434.7297312133,1186.2592079354652
2015-07-03 00:00:00 UTC,0.0001263620233945235,1137258.2104243494,2664.6122904400577
2015-07-04 00:00:00 UTC,0.0001263211318084359,1136890.186149602,1372.3981493063577
2015-07-05 00:00:00 UTC,0.000114800280496448,1033202.5243532318,3064.587297357543
2015-07-06 00:00:00 UTC,0.0001139520467834318,1025568.4209369342,412.26928488462136
2015-07-07 00:00:00 UTC,0.0001292830807512056,1163547.7266315673,3815.1852122182363
2015-07-08 00:00:00 UTC,0.0001450170668831469,1305153.601803305,2127.812891573933
2015-07-09 00:00:00 UTC,0.0001335189004123126,1201670.1035772944,759.8735895092225
2015-07-10 00:00:00 UTC,0.0001306297234461541,1175667.5108847572,1751.9905325368647
2015-07-11 00:00:00 UTC,0.0001441843080220181,1297658.7720539786,4702.3475012230765
2015-07-12 00:00:00 UTC,0.0001404631613409866,1264168.4519284163,1657.9397208435637
2015-07-13 00:00:00 UTC,0.0001414287074591879,1272858.3669912624,2277.7055991680895
2015-07-14 00:00:00 UTC,0.0001391880733006344,1252692.6595665214,1310.684137826134
2015-07-15 00:00:00 UTC,0.0001341856190967173,1207670.57173627,680.8607286863311
2015-07-16 00:00:00 UTC,0.0001376596889815947,1238937.2006966926,612.6446075334503
2015-07-17 00:00:00 UTC,0.0001361354673771054,1225219.2062578131,194.41754146175117
2015-07-18 00:00:00 UTC,0.0001343630873368784,1209267.7858975425,720.3628136871681
2015-07-19 00:00:00 UTC,0.0001360113256806923,1224101.9309902193,819.4199945249386
2015-07-20 00:00:00 UTC,0.0001362684253191349,1226415.8277359456,3998.2137656685195
2015-07-21 00:00:00 UTC,0.0001351171266131574,1216054.1393832995,1989.0435765740565
2015-07-22 00:00:00 UTC,0.0001296765401478985,1167088.86120141,1114.0765829728832
2015-07-23 00:00:00 UTC,0.0001323910639495763,1191519.5754137957,2597.638571646185
2015-07-24 00:00:00 UTC,0.0001636893693905246,1473204.324351032,18796.31694835547
2015-07-25 00:00:00 UTC,0.0001642359369561311,1478123.432440944,5534.24937502031
2015-07-26 00:00:00 UTC,0.0001569360340384921,1412424.3061894928,2738.027305898101
2015-07-27 00:00:00 UTC,0.0001464909404750255,1318418.4641287385,4345.381565375134
2015-07-28 00:00:00 UTC,0.0001567460399787543,1410714.3596520426,2738.4181238897354
2015-07-29 00:00:00 UTC,0.0001457904499698892,1312114.0495832122,1118.8129813913747
2015-07-30 00:00:00 UTC,0.0001516938393484359,1365244.5539842292,1738.0134048668835
2015-07-31 00:00:00 UTC,0.0001484586777791769,1336128.0998641334,716.3369679764254
2015-08-01 00:00:00 UTC,0.000140467305,1264205.7448595327,306.0430235308421
2015-08-02 00:00:00 UTC,0.0001391365138039013,1252228.6240959752,2115.7600836567676
2015-08-03 00:00:00 UTC,0.0001402223653852534,1262001.2883270583,1827.605501877563
2015-08-04 00:00:00 UTC,0.0001384809630753728,1246328.6675398743,2084.3365282061163
2015-08-05 00:00:00 UTC,0.0001354296831575825,1218867.148282813,3929.760312966176
2015-08-06 00:00:00 UTC,0.0001285275988385093,1156748.389418056,857.0148533785199
2015-08-07 00:00:00 UTC,0.0001302404181347901,1172163.7630828705,1656.6940426478466
2015-08-08 00:00:00 UTC,0.0001232166639567939,1108949.9754879284,3002.21974666851
2015-08-09 00:00:00 UTC,0.0001185165267391929,1066648.7405342197,5711.517335372155
2015-08-10 00:00:00 UTC,0.0001224500399033559,1102050.359007753,1085.7223562420754
2015-08-11 00:00:00 UTC,0.0001198107664188231,1078296.8976495971,2142.9275711927808
2015-08-12 00:00:00 UTC,0.0001176090643854249,1058481.579351215,3824.8178477591355
2015-08-13 00:00:00 UTC,0.0001096950545161229,987255.490535411,1736.7065378767936
2015-08-14 00:00:00 UTC,0.0001115314907644765,1003783.416768757,1592.4890201670526
2015-08-15 00:00:00 UTC,0.0001098829647561044,988946.6826950567,1428.8435646474727
2015-08-16 00:00:00 UTC,0.0001090928131573942,981835.3183074549,1223.1625357681153
2015-08-17 00:00:00 UTC,0.0001067858484720082,961072.636141288,1184.1105698119115
2015-08-18 00:00:00 UTC,0.0001011043336948939,909939.0031529408,1990.8470711975003
2015-08-19 00:00:00 UTC,9.095580389204444e-05,818602.2349374442,247.54623756095972
2015-08-20 00:00:00 UTC,9.410600756455174e-05,846954.0679868597,120.90765028203207
2015-08-21 00:00:00 UTC,8.878035147436117e-05,799023.1631804702,572.7443850795327
2015-08-22 00:00:00 UTC,8.852739272243212e-05,796746.5344133617,409.61056069943504
2015-08-23 00:00:00 UTC,8.5656645e-05,770909.8049143434,68.33225275739724
2015-08-24 00:00:00 UTC,7.851832306394525e-05,706664.9074969889,1155.6746049208125
2015-08-25 00:00:00 UTC,7.470927752563716e-05,672383.4976560251,1674.9837456897592
2015-08-26 00:00:00 UTC,7.570954934901428e-05,681385.944065419,1070.0091605228681
2015-08-27 00:00:00 UTC,8.53195562457022e-05,767876.0061260002,741.3263212532925
2015-08-28 00:00:00 UTC,8.502581751610197e-05,765232.3575598919,1657.711035034712
2015-08-29 00:00:00 UTC,8.514443295885713e-05,766299.8965445698,362.9289942978846
2015-08-30 00:00:00 UTC,9.272979129101288e-05,834568.1215263861,1086.818207994383
2015-08-31 00:00:00 UTC,8.614011166115509e-05,775261.0048642557,479.6602476335475
2015-09-01 00:00:00 UTC,8.84213817092623e-05,795792.4352949393,465.05177810875614
2015-09-02 00:00:00 UTC,7.786162974170012e-05,700754.6675974395,798.1787148559729
2015-09-03 00:00:00 UTC,8.3538115e-05,751843.0349164619,180.0533112886112
2015-09-04 00:00:00 UTC,8.655212308484274e-05,778969.1076770326,217.2949364533006
2015-09-05 00:00:00 UTC,7.607389603647779e-05,684665.0642522263,985.6584094299835
2015-09-06 00:00:00 UTC,8.580282417129824e-05,772225.4174558814,820.7722609243785
2015-09-07 00:00:00 UTC,8.613224606036271e-05,775190.2144571322,281.3537321326374
2015-09-08 00:00:00 UTC,8.861978518350983e-05,797578.0665629687,364.5173427431487
2015-09-09 00:00:00 UTC,8.011224091075038e-05,721010.1681166412,1192.6873831830308
2015-09-10 00:00:00 UTC,8.048153904149672e-05,724333.851292989,2094.8456777551846
2015-09-11 00:00:00 UTC,8.301498157545674e-05,747134.8340960956,659.6098820670038
2015-09-12 00:00:00 UTC,7.673936599000996e-05,690654.2938333503,197.42680836097725
2015-09-13 00:00:00 UTC,7.918343494980971e-05,712650.9144691039,558.8733486856429
2015-09-14 00:00:00 UTC,7.940890053505105e-05,714680.1047360506,81.74990328307791
2015-09-15 00:00:00 UTC,8.763776645830556e-05,788739.8980371123,2675.854308146716
2015-09-16 00:00:00 UTC,9.358056959644708e-05,842225.1262744431,8813.429439899744
2015-09-17 00:00:00 UTC,9.598839536081203e-05,863895.5581513199,4612.769767597257
2015-09-18 00:00:00 UTC,8.845171981981811e-05,796065.4782899113,1174.044868880416
2015-09-19 00:00:00 UTC,8.999220270884879e-05,809929.8242896469,1292.6365868008018
2015-09-20 00:00:00 UTC,8.811549880292543e-05,793039.4891382133,1140.0218599078466
2015-09-21 00:00:00 UTC,9.10571449745116e-05,819514.3046795472,3173.367372784948
2015-09-22 00:00:00 UTC,0.0001120796203720237,1008716.5832361337,6892.541780104886
2015-09-23 00:00:00 UTC,0.0001071503052022968,964352.7467135208,1706.8738845427554
2015-09-24 00:00:00 UTC,0.0001036716981239069,933045.2830114904,875.014284604485
2015-09-25 00:00:00 UTC,0.0001172019815003216,1054817.8333856924,1522.3637276553375
2015-09-26 00:00:00 UTC,0.0001171178397030208,1054060.5572100694,2020.8760280500753
2015-09-27 00:00:00 UTC,0.0001149785522062698,1034806.9697414497,1410.8146408121322
2015-09-28 00:00:00 UTC,0.0001233974557959521,1110577.1020401714,1432.820235893857
2015-09-29 00:00:00 UTC,0.0001326352709391574,1193717.4383197813,8771.237935482262
2015-09-30 00:00:00 UTC,0.0001331238564490307,1198114.7079081524,5062.022255136019
2015-10-01 00:00:00 UTC,0.0001570531853205793,1413478.6677281605,9916.173131795282
2015-10-02 00:00:00 UTC,0.000132026496246187,1188238.4660836565,6111.881175531431
2015-10-03 00:00:00 UTC,0.0001133919519234633,1020527.5671977778,4402.819311546894
2015-10-04 00:00:00 UTC,0.0001084911900656883,976420.7104827035,1571.1273062176513
2015-10-05 00:00:00 UTC,0.0001058435644360163,952592.0798183031,1281.75963432516
2015-10-06 00:00:00 UTC,0.0001107030595035697,996327.5354214242,781.1769783045493
2015-10-07 00:00:00 UTC,0.0001189897648176691,1070907.8832400322,1131.3704737812973
2015-10-08 00:00:00 UTC,0.0001049077848009187,944170.0631033605,3645.1603443003405
2015-10-09 00:00:00 UTC,0.0001031127669059537,928014.9020504706,1079.9754993110434
2015-10-10 00:00:00 UTC,0.0001012598514813212,911338.6632306309,182.12459537592545
2015-10-11 00:00:00 UTC,9.43529143138794e-05,849176.2287305617,764.4997276682061
2015-10-12 00:00:00 UTC,0.0001033895487391888,930505.9385493096,294.9394786499101
2015-10-13 00:00:00 UTC,0.0001033276249430849,929948.6243844365,1179.6544966148101
2015-10-14 00:00:00 UTC,9.943587694803564e-05,894922.8924328849,652.6428392198937
2015-10-15 00:00:00 UTC,9.884469273365384e-05,889602.2345040399,2000.2946521604463
2015-10-16 00:00:00 UTC,0.0001024448444508517,922003.5999552205,714.4129437762011
2015-10-17 00:00:00 UTC,0.0001107746772911206,996972.0955093107,2655.5039081398563
2015-10-18 00:00:00 UTC,0.0001064831015930081,958347.9142305898,244.1798529893475
2015-10-19 00:00:00 UTC,9.272693669787594e-05,834542.4301881565,596.7386938908958
2015-10-20 00:00:00 UTC,0.0001048826393171825,943943.7537497599,1127.202464283919
