snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.002909192524,26182732.713090807,693722.1389526926
2015-04-02 00:00:00 UTC,0.003683771456,33153943.10031623,358687.7910039042
2015-04-03 00:00:00 UTC,0.00369232593,33230933.366307676,242365.45383729378
2015-04-04 00:00:00 UTC,0.003260499669,29344497.0177395,278117.0839343634
2015-04-05 00:00:00 UTC,0.002875899356,25883094.201124102,308335.7280277179
2015-04-06 00:00:00 UTC,0.003410172421,30691551.78558983,281683.6555011273
2015-04-07 00:00:00 UTC,0.00287983632,25918526.877120163,160579.11249022672
2015-04-08 00:00:00 UTC,0.002714953496,24434581.461285047,82964.96663850614
2015-04-09 00:00:00 UTC,0.00260843499,23475914.907391567,116182.29113858438
2015-04-10 00:00:00 UTC,0.002160985776651606,19448871.98770347,179046.35583183082
2015-04-11 00:00:00 UTC,0.001963632025850708,17672688.23069274,276890.8237311424
2015-04-12 00:00:00 UTC,0.001752649914,15773849.22424735,63516.2974965094
2015-04-13 00:00:00 UTC,0.001682955183465291,15146596.649504663,152695.54813242253
2015-04-14 00:00:00 UTC,0.001859842812105792,16738585.307092285,173128.36887345486
2015-04-15 00:00:00 UTC,0.001857790818646212,16720117.365958117,96668.73199860471
2015-04-16 00:00:00 UTC,0.001905493774797495,17149443.971271962,60177.8326416597
2015-04-17 00:00:00 UTC,0.002010208801099387,18091879.207884274,55292.97353369512
2015-04-18 00:00:00 UTC,0.001780198341067471,16021785.06782704,63851.2831128779
2015-04-19 00:00:00 UTC,0.00180054169932276,16204875.292104298,128902.21303065088
2015-04-20 00:00:00 UTC,0.001606971382327729,14462742.43934259,80007.21361436149
2015-04-21 00:00:00 UTC,0.001654149912493335,14887349.210785866,47357.456651055116
2015-04-22 00:00:00 UTC,0.001685283651889354,15167552.865318902,28241.582784007434
2015-04-23 00:00:00 UTC,0.001659442790013904,14934985.108465694,25044.01442261662
2015-04-24 00:00:00 UTC,0.001711400699536533,15402606.294117397,33075.38979879005
2015-04-25 00:00:00 UTC,0.001699027419507489,15291246.773868373,33901.09679760926
2015-04-26 00:00:00 UTC,0.001618076111836123,14562685.00490703,25468.021810862898
2015-04-27 00:00:00 UTC,0.001977719918407298,17799479.26368796,82584.8948026324
2015-04-28 00:00:00 UTC,0.001771909231530161,15947183.08199954,38719.94472795739
2015-04-29 00:00:00 UTC,0.001740822899787592,15667406.096347505,23860.126487403108
2015-04-30 00:00:00 UTC,0.001867570786707056,16808137.078495935,11430.363710775344
2015-05-01 00:00:00 UTC,0.001875004892159905,16875044.027564142,8533.868295673592
2015-05-02 00:00:00 UTC,0.001869050816244187,16821457.34432863,19186.716552383205
2015-05-03 00:00:00 UTC,0.001821647683648379,16394829.151013764,55276.90836797512
2015-05-04 00:00:00 UTC,0.001817848704533998,16360638.338988133,31852.31379826551
2015-05-05 00:00:00 UTC,0.001690631538480454,15215683.844633454,46146.70140109796
2015-05-06 00:00:00 UTC,0.001712772892582312,15414956.031528035,13855.00020832258
2015-05-07 00:00:00 UTC,0.001876718811966065,16890469.305817865,29903.057520966366
2015-05-08 00:00:00 UTC,0.001852739104635964,16674651.939870937,12665.811472635924
2015-05-09 00:00:00 UTC,0.001788624725911578,16097622.531415578,7384.28875570257
2015-05-10 00:00:00 UTC,0.001827355778274665,16446202.00264463,21393.61231716213
2015-05-11 00:00:00 UTC,0.001836719202106798,16530472.817124464,40063.93009194795
2015-05-12 00:00:00 UTC,0.00196296250593305,17666662.551434487,54025.1111707432
2015-05-13 00:00:00 UTC,0.001880275085130958,16922475.764298346,56218.31529001625
2015-05-14 00:00:00 UTC,0.001881070104865544,16929630.941908825,18377.804078936737
2015-05-15 00:00:00 UTC,0.001918944113315059,17270497.017916586,15148.041958668235
2015-05-16 00:00:00 UTC,0.001832463888735839,16492174.996790087,54354.4798031151
2015-05-17 00:00:00 UTC,0.0018742889157572,16868600.239940513,12446.509331185396
2015-05-18 00:00:00 UTC,0.001995963121004686,17963668.08704621,145786.97716943466
2015-05-19 00:00:00 UTC,0.002023009629111985,18207086.659984857,105789.88849546066
2015-05-20 00:00:00 UTC,0.002036081018130886,18324729.161141895,104803.88509280249
2015-05-21 00:00:00 UTC,0.002041851258525967,18376661.32469185,87831.16342003876
2015-05-22 00:00:00 UTC,0.002113923313605794,19025309.820338223,48619.38056648196
2015-05-23 00:00:00 UTC,0.002115976862539441,19043791.76073899,54837.186784515994
2015-05-24 00:00:00 UTC,0.002169363029216869,19524267.260782458,68947.5707649571
2015-05-25 00:00:00 UTC,0.002121870673730126,19096836.061449263,79696.13652402097
2015-05-26 00:00:00 UTC,0.002205811492180571,19852303.427419327,45968.65456389023
2015-05-27 00:00:00 UTC,0.002359843538200411,21238591.841443855,91211.89325436024
2015-05-28 00:00:00 UTC,0.002377194030485265,21394746.27199019,94837.68459666263
2015-05-29 00:00:00 UTC,0.002237695882909444,20139262.9439473,98498.62196290196
2015-05-30 00:00:00 UTC,0.002253806542340123,20284258.8788073,87230.13003290999
2015-05-31 00:00:00 UTC,0.002142851889721813,19285667.005353466,55628.7693332173
2015-06-01 00:00:00 UTC,0.002086634336761505,18779709.02876691,42530.54116327859
2015-06-02 00:00:00 UTC,0.002214487213209237,19930384.916668646,68564.21603310647
2015-06-03 00:00:00 UTC,0.00217482248533273,19573402.36581975,22204.02459839039
2015-06-04 00:00:00 UTC,0.002121740525871951,19095664.730725817,27211.54286215846
2015-06-05 00:00:00 UTC,0.00223767311432104,20139058.026651688,51670.980271309054
2015-06-06 00:00:00 UTC,0.002129297007565199,19163673.065957494,42381.62921166318
2015-06-07 00:00:00 UTC,0.002116876247358552,19051886.224110093,42158.6258352013
2015-06-08 00:00:00 UTC,0.002142516722336035,19282650.4988818,38219.655403514735
2015-06-09 00:00:00 UTC,0.001890611710609855,17015505.393598083,95599.73334289526
2015-06-10 00:00:00 UTC,0.001894289372753788,17048604.352889802,67837.0077587426
2015-06-11 00:00:00 UTC,0.001833033316385067,16497299.84563257,58101.53948772188
2015-06-12 00:00:00 UTC,0.001851375554086939,16662379.984931076,44199.91201587957
2015-06-13 00:00:00 UTC,0.001922376584789809,17301389.261185903,34935.632559763835
2015-06-14 00:00:00 UTC,0.001928467491987931,17356207.42596291,36364.07449127688
2015-06-15 00:00:00 UTC,0.001831217070641489,16480953.633942183,119392.48397511525
2015-06-16 00:00:00 UTC,0.001982601483237548,17843413.34715533,76690.37425112572
2015-06-17 00:00:00 UTC,0.001961903790495607,17657134.11249856,106802.808796383
2015-06-18 00:00:00 UTC,0.002106031292993004,18954281.634831004,42445.60280885888
2015-06-19 00:00:00 UTC,0.001831522165144242,16483699.484466655,86366.48840927776
2015-06-20 00:00:00 UTC,0.001953979731424643,17585817.58086781,2714.32334771177
2015-06-21 00:00:00 UTC,0.001954837467442631,17593537.205028843,2505.048487254192
2015-06-22 00:00:00 UTC,0.001930453071275686,17374077.63955072,11268.933199385387
2015-06-23 00:00:00 UTC,0.001913009086070915,17217081.772725224,29666.03869107707
2015-06-24 00:00:00 UTC,0.001909267272795862,17183405.45325349,11695.345833067917
2015-06-25 00:00:00 UTC,0.001881043142458485,16929388.280245323,31092.014068890498
2015-06-26 00:00:00 UTC,0.001818568057741636,16367112.517856156,42480.871649471876
2015-06-27 00:00:00 UTC,0.001905125473674312,17146129.26116368,53208.86482794881
2015-06-28 00:00:00 UTC,0.001865025040791789,16785225.365261074,21199.299786806885
2015-06-29 00:00:00 UTC,0.001818918824384779,16370269.417644093,22897.379261428257
2015-06-30 00:00:00 UTC,0.001966533712098302,17698803.406918183,63765.82531553062
2015-07-01 00:00:00 UTC,0.001673062377233816,15057561.393431282,18321.722657607705
2015-07-02 00:00:00 UTC,0.001749672628762763,15747053.657115195,16097.490810994192
2015-07-03 00:00:00 UTC,0.001728548606358217,15556937.455495404,36450.12747813246
2015-07-04 00:00:00 UTC,0.001728280313585321,15554522.820539609,18776.658108510615
2015-07-05 00:00:00 UTC,0.001568226593605019,14114039.340876944,41863.72435116943
2015-07-06 00:00:00 UTC,0.001558371924000651,14025347.314447487,5638.063526081676
2015-07-07 00:00:00 UTC,0.001770112507156628,15931012.56263954,52236.588283834964
2015-07-08 00:00:00 UTC,0.002015222793519311,18137005.139658578,29569.050951080524
2015-07-09 00:00:00 UTC,0.001847117306885746,16624055.760124596,10512.187067850115
2015-07-10 00:00:00 UTC,0.001816855784971236,16351702.062924268,24367.456734045125
2015-07-11 00:00:00 UTC,0.002002959078034601,18026631.70030845,65323.402697953694
2015-07-12 00:00:00 UTC,0.001950691494557201,17556223.449064117,23024.74813369001
2015-07-13 00:00:00 UTC,0.001937638546910443,17438746.92025635,31205.617634138413
2015-07-14 00:00:00 UTC,0.001894148182325887,17047333.639038835,17836.51370692138
2015-07-15 00:00:00 UTC,0.001823226754321033,16409040.78706607,9251.091919266639
2015-07-16 00:00:00 UTC,0.001856155505766808,16705399.550045116,8260.68742247122
2015-07-17 00:00:00 UTC,0.001823542178600055,16411879.605576953,2604.233811701382
2015-07-18 00:00:00 UTC,0.001798536402226399,16186827.618239054,9642.519898178942
2015-07-19 00:00:00 UTC,0.001823157156388086,16408414.405669617,10983.87520031136
2015-07-20 00:00:00 UTC,0.001832816732631779,16495350.591853194,53776.16328356424
2015-07-21 00:00:00 UTC,0.001824442914211959,16419986.226083187,26857.412900208732
2015-07-22 00:00:00 UTC,0.001756427650766862,15807848.85514533,15089.814342468371
2015-07-23 00:00:00 UTC,0.00180853632802024,16276826.950373624,35485.20257891444
2015-07-24 00:00:00 UTC,0.002262179256816892,20359613.309089847,259764.20132501828
2015-07-25 00:00:00 UTC,0.002274762783439784,20472865.048683293,76652.55696098812
2015-07-26 00:00:00 UTC,0.002174835585443706,19573520.26681852,37943.862002548194
2015-07-27 00:00:00 UTC,0.002052485169130328,18472366.520120468,60883.15897367948
2015-07-28 00:00:00 UTC,0.002180377449362974,19623397.04208639,38092.09550088368
2015-07-29 00:00:00 UTC,0.002010627449720612,18095647.04547488,15429.790442061583
2015-07-30 00:00:00 UTC,0.002101206979734484,18910862.815509148,24074.319121095166
2015-07-31 00:00:00 UTC,0.002068242514454666,18614182.62802375,9979.602364828552
2015-08-01 00:00:00 UTC,0.001958414425,17625729.823041584,4266.893793921764
2015-08-02 00:00:00 UTC,0.001936594864669698,17429353.780090686,29448.560991384693
2015-08-03 00:00:00 UTC,0.001949338381746203,17544045.433766488,25406.942335570766
2015-08-04 00:00:00 UTC,0.001919277061680839,17273493.553208273,28887.864429655343
2015-08-05 00:00:00 UTC,0.00188463886102669,16961749.747355573,54686.52682085078
2015-08-06 00:00:00 UTC,0.001787775986045247,16089983.872619446,11920.79046368323
2015-08-07 00:00:00 UTC,0.001807096339236179,16263867.051318515,22986.76388312053
2015-08-08 00:00:00 UTC,0.001708171479965839,15373543.31798438,41620.23206250466
2015-08-09 00:00:00 UTC,0.001642027724720316,14778249.520840816,79132.16892982372
2015-08-10 00:00:00 UTC,0.001705967839977642,15353710.55809281,15126.22963908865
2015-08-11 00:00:00 UTC,0.00168855690192797,15197012.115663173,30201.41886097497
2015-08-12 00:00:00 UTC,0.00167310552868564,15057949.756497655,54411.825489314746
2015-08-13 00:00:00 UTC,0.001566903986807631,14102135.879701775,24807.43010810993
2015-08-14 00:00:00 UTC,0.001587574027885991,14288166.249386344,22667.985434263283
2015-08-15 00:00:00 UTC,0.001565101034584932,14085909.309699288,20351.512595727883
2015-08-16 00:00:00 UTC,0.001554341088425949,13989069.7942792,17427.47053762995
2015-08-17 00:00:00 UTC,0.001524901231453842,13724111.081559677,16909.091344224424
2015-08-18 00:00:00 UTC,0.001439845362102002,12958608.257478172,28352.018329584655
2015-08-19 00:00:00 UTC,0.001304038531998087,11736346.786678744,3549.0844829845814
2015-08-20 00:00:00 UTC,0.001366649005791495,12299841.050756807,1755.8742988557897
2015-08-21 00:00:00 UTC,0.001309991510602657,11789923.594113922,8451.084837349428
2015-08-22 00:00:00 UTC,0.001307029177429642,11763262.59555975,6047.540063628439
2015-08-23 00:00:00 UTC,0.00126654092,11398868.278733458,1010.378053833727
2015-08-24 00:00:00 UTC,0.001200251847367025,10802266.625102973,17665.94758247331
2015-08-25 00:00:00 UTC,0.001129380921040107,10164428.288231581,25320.746607208945
2015-08-26 00:00:00 UTC,0.001127105037107518,10143945.332840556,15929.466295155193
2015-08-27 00:00:00 UTC,0.00126029254221433,11342632.878668677,10950.45585249128
2015-08-28 00:00:00 UTC,0.001261494223656581,11353448.011647735,24594.799041973765
2015-08-29 00:00:00 UTC,0.001265172646840855,11386553.820302522,5392.811019752989
2015-08-30 00:00:00 UTC,0.001380490148358981,12424411.333850339,16179.717524488988
2015-08-31 00:00:00 UTC,0.001283998930683597,11555990.374868374,7149.784614577379
2015-09-01 00:00:00 UTC,0.001338833054580233,12049497.489883265,7041.585197917049
2015-09-02 00:00:00 UTC,0.001171945741698754,10547511.67411684,12013.90401271116
2015-09-03 00:00:00 UTC,0.001258674867,11328073.801741324,2712.876363550965
2015-09-04 00:00:00 UTC,0.001330577706337753,11975199.355709199,3340.504979426363
2015-09-05 00:00:00 UTC,0.001172619745701778,10553577.710143382,15193.155256047268
2015-09-06 00:00:00 UTC,0.001327701915068696,11949317.234290563,12700.52487420441
2015-09-07 00:00:00 UTC,0.001341401502052282,12072613.517129136,4381.730840111172
