snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.266789008752,2401101078.501211,63618148.42904707
2015-04-02 00:00:00 UTC,0.337489277832,3037403500.150511,32861236.099730227
2015-04-03 00:00:00 UTC,0.340396422939,3063567806.110604,22343729.967035204
2015-04-04 00:00:00 UTC,0.300397458147,2703577123.0226026,25623577.231265966
2015-04-05 00:00:00 UTC,0.265376050086,2388384450.508624,28451940.584664516
2015-04-06 00:00:00 UTC,0.313061572409,2817554151.3679385,25859199.25047038
2015-04-07 00:00:00 UTC,0.264560107008,2381040962.80744,14751820.056100983
2015-04-08 00:00:00 UTC,0.250586362498,2255277262.231414,7657548.917630218
2015-04-09 00:00:00 UTC,0.23938602939,2154474264.270614,10662492.056625377
2015-04-10 00:00:00 UTC,0.1974449079743559,1777004171.5717583,16359104.08681002
2015-04-11 00:00:00 UTC,0.1791257645127672,1612131880.435779,25258439.378896963
2015-04-12 00:00:00 UTC,0.159817846586,1438360619.1141822,5791822.889398707
2015-04-13 00:00:00 UTC,0.1525759482511066,1373183534.1073835,13843308.6507127
2015-04-14 00:00:00 UTC,0.1693811979546197,1524430781.4221961,15767295.13313678
2015-04-15 00:00:00 UTC,0.1685363331746743,1516826998.4035323,8769659.888599517
2015-04-16 00:00:00 UTC,0.1733076662852126,1559768996.3936057,5473268.858270869
2015-04-17 00:00:00 UTC,0.1808917631364993,1628025868.047602,4975624.15710237
2015-04-18 00:00:00 UTC,0.1600114742352294,1440103267.9570532,5739213.270233785
2015-04-19 00:00:00 UTC,0.161714601344477,1455431411.9385784,11577276.994202996
2015-04-20 00:00:00 UTC,0.1433562688407712,1290206419.4235845,7137361.467811314
2015-04-21 00:00:00 UTC,0.1478114672920619,1330303205.4807456,4231765.876807056
2015-04-22 00:00:00 UTC,0.1494554043902554,1345098639.3628433,2504538.135685792
2015-04-23 00:00:00 UTC,0.1476897808425214,1329208027.4350028,2228907.8139670026
2015-04-24 00:00:00 UTC,0.1522617606152325,1370355845.3848307,2942687.2883496624
2015-04-25 00:00:00 UTC,0.1510932213017496,1359838991.5646532,3014798.856099705
2015-04-26 00:00:00 UTC,0.143764532285508,1293880790.4258075,2262809.652211615
2015-04-27 00:00:00 UTC,0.1765548908928933,1588994017.859485,7372513.648455364
2015-04-28 00:00:00 UTC,0.1590418897721883,1431377007.7906528,3475399.908657343
2015-04-29 00:00:00 UTC,0.1573817636748446,1416435872.9162197,2157111.322783359
2015-04-30 00:00:00 UTC,0.1685188635483527,1516669771.7666554,1031410.3841175248
2015-05-01 00:00:00 UTC,0.1680218610542091,1512196749.31986,764732.1023140583
2015-05-02 00:00:00 UTC,0.1673690659811229,1506321593.6627371,1718124.9437989506
2015-05-03 00:00:00 UTC,0.1629781422003202,1466803279.6399035,4945483.099315297
2015-05-04 00:00:00 UTC,0.1628234657510739,1465411191.5968416,2852989.9720966294
2015-05-05 00:00:00 UTC,0.1524374677089444,1371937209.2280622,4160863.0530025437
2015-05-06 00:00:00 UTC,0.1540241608230331,1386217447.2532737,1245935.6342757388
2015-05-07 00:00:00 UTC,0.1698558821553551,1528702939.22834,2706431.1296826866
2015-05-08 00:00:00 UTC,0.1688006204194892,1519205583.6066022,1153965.4068656971
2015-05-09 00:00:00 UTC,0.1631231481188802,1468108332.9067986,673449.5006129083
2015-05-10 00:00:00 UTC,0.1668402002102741,1501561801.7256267,1953267.450516043
2015-05-11 00:00:00 UTC,0.1664750520888886,1498275468.6335223,3631281.7121377354
2015-05-12 00:00:00 UTC,0.1784719680562761,1606247712.328013,4911947.062645781
2015-05-13 00:00:00 UTC,0.1727767845479391,1554991060.758675,5165850.372279299
2015-05-14 00:00:00 UTC,0.1735125309782146,1561612778.6304188,1695194.2893090623
2015-05-15 00:00:00 UTC,0.1773294002955669,1595964602.4827726,1399828.779558466
2015-05-16 00:00:00 UTC,0.1686500725738989,1517850652.99644,5002492.556530453
2015-05-17 00:00:00 UTC,0.1725686166357672,1553117549.5493362,1145968.9481005676
2015-05-18 00:00:00 UTC,0.1828366711207347,1645530039.9037757,13354558.166884791
2015-05-19 00:00:00 UTC,0.1854438130950018,1668994317.6695724,9697472.531608654
2015-05-20 00:00:00 UTC,0.1880153324524222,1692137991.8837845,9677776.631952293
2015-05-21 00:00:00 UTC,0.1884870726505143,1696383653.6661415,8107857.421741526
2015-05-22 00:00:00 UTC,0.1945339651264921,1750805685.9438949,4474202.45697494
2015-05-23 00:00:00 UTC,0.1946975132654519,1752277619.1943696,5045737.545827895
2015-05-24 00:00:00 UTC,0.1994920885063748,1795428796.357881,6340338.018163645
2015-05-25 00:00:00 UTC,0.1953843715414905,1758459343.67803,7338514.897167164
2015-05-26 00:00:00 UTC,0.2017784899371109,1816006409.2322197,4205021.931939027
2015-05-27 00:00:00 UTC,0.2169335581421225,1952402023.0621688,8384844.261173815
2015-05-28 00:00:00 UTC,0.2171465354460291,1954318818.7971153,8663017.98498319
2015-05-29 00:00:00 UTC,0.2045618125619295,1841056312.8528037,9004376.688303942
2015-05-30 00:00:00 UTC,0.205877258566941,1852895326.8965917,7968163.947632709
2015-05-31 00:00:00 UTC,0.1958574761267936,1762717284.9452848,5084490.633208416
2015-06-01 00:00:00 UTC,0.1897431477125597,1707688329.2232943,3867413.9556064573
2015-06-02 00:00:00 UTC,0.2018594100845309,1816734690.5589187,6249903.868848166
2015-06-03 00:00:00 UTC,0.196069646329204,1764626816.7667663,2001788.7802117767
2015-06-04 00:00:00 UTC,0.1908133131643613,1717319818.2884383,2447200.582035658
2015-06-05 00:00:00 UTC,0.1992245768644231,1793021191.5805833,4600372.19683223
2015-06-06 00:00:00 UTC,0.1895173031030826,1705655727.7382262,3772161.441439161
2015-06-07 00:00:00 UTC,0.1881474130802562,1693326717.5341585,3747047.7548270538
2015-06-08 00:00:00 UTC,0.192409400646645,1731684605.6273956,3432328.397928928
2015-06-09 00:00:00 UTC,0.1701678314573332,1531510482.945831,8604622.101707082
2015-06-10 00:00:00 UTC,0.1707138123100092,1536424310.619369,6113487.398899025
2015-06-11 00:00:00 UTC,0.1648276744586903,1483449069.963385,5224532.2278796835
2015-06-12 00:00:00 UTC,0.1665303161111686,1498772844.833987,3975760.2415358527
2015-06-13 00:00:00 UTC,0.1729129545803234,1556216591.0499976,3142372.56832891
2015-06-14 00:00:00 UTC,0.1730007660162539,1557006893.9732842,3262182.4161412376
2015-06-15 00:00:00 UTC,0.164975441958614,1484778977.4625506,10756140.343007745
2015-06-16 00:00:00 UTC,0.179088408475837,1611795676.1034446,6927442.144158238
2015-06-17 00:00:00 UTC,0.1779529055843805,1601576150.0814717,9687462.882717716
2015-06-18 00:00:00 UTC,0.190574420121652,1715169780.9042935,3840895.512296225
2015-06-19 00:00:00 UTC,0.1662516700388025,1496265030.1829708,7839693.784049016
2015-06-20 00:00:00 UTC,0.1772793012161641,1595513710.7681975,246263.22301011003
2015-06-21 00:00:00 UTC,0.1776234101228414,1598610690.9279492,227617.51922591127
2015-06-22 00:00:00 UTC,0.1753332916508114,1577999624.6819694,1023500.2241912486
2015-06-23 00:00:00 UTC,0.1736093025697544,1562483722.9541802,2692250.8234100034
2015-06-24 00:00:00 UTC,0.1740228364354222,1566205527.744777,1065988.6564667907
2015-06-25 00:00:00 UTC,0.1722987403508342,1550688662.985209,2847948.958809424
2015-06-26 00:00:00 UTC,0.1666818179438068,1500136361.3275795,3893606.777172075
2015-06-27 00:00:00 UTC,0.174929839013513,1574368550.9466872,4885671.986996938
2015-06-28 00:00:00 UTC,0.1697341922835385,1527607730.3821123,1929328.5331775688
2015-06-29 00:00:00 UTC,0.1669572157424977,1502614941.515522,2101733.5342499968
2015-06-30 00:00:00 UTC,0.1809052728462549,1628147455.4353888,5865942.676703049
2015-07-01 00:00:00 UTC,0.1530027425345629,1377024682.6580634,1675534.5483331326
2015-07-02 00:00:00 UTC,0.1606117446740954,1445505701.906247,1477674.189746701
2015-07-03 00:00:00 UTC,0.1576597629656943,1418937866.533589,3324591.7627848187
2015-07-04 00:00:00 UTC,0.1575695183009176,1418125664.550689,1711891.84428153
2015-07-05 00:00:00 UTC,0.1420251398922851,1278226258.8885407,3791353.4508549576
2015-07-06 00:00:00 UTC,0.1417804445642563,1276024000.9365263,512950.1763335443
2015-07-07 00:00:00 UTC,0.160764198628506,1446877787.4957898,4744203.10606554
2015-07-08 00:00:00 UTC,0.1822263258406726,1640036932.383827,2673778.5671832305
2015-07-09 00:00:00 UTC,0.167556528039202,1508008752.1852615,953586.1965135684
2015-07-10 00:00:00 UTC,0.1649734945300628,1484761450.6055918,2212605.1629844573
2015-07-11 00:00:00 UTC,0.181827664041271,1636448976.1896114,5930027.153351055
2015-07-12 00:00:00 UTC,0.176812283124427,1591310547.9430308,2086982.1277437485
2015-07-13 00:00:00 UTC,0.1766223641683113,1589601277.3381793,2844498.5111707826
2015-07-14 00:00:00 UTC,0.17471068056366,1572396124.8982294,1645187.7829287697
2015-07-15 00:00:00 UTC,0.1680831678836589,1512748510.784847,852857.6231607115
2015-07-16 00:00:00 UTC,0.1718601106459145,1546740995.6413703,764851.1399106745
2015-07-17 00:00:00 UTC,0.1693143503977091,1523829153.4100676,241800.9088500916
2015-07-18 00:00:00 UTC,0.1671289071551881,1504160164.229564,896030.689626232
2015-07-19 00:00:00 UTC,0.1694646834071255,1525182150.494665,1020964.6090476251
2015-07-20 00:00:00 UTC,0.1700898624909994,1530808762.2489047,4990559.097013984
2015-07-21 00:00:00 UTC,0.1701481808018289,1531333627.0463119,2504731.6692766557
2015-07-22 00:00:00 UTC,0.1636651324163268,1472986191.583276,1406079.2435256897
2015-07-23 00:00:00 UTC,0.1687426079491964,1518683471.374025,3310890.433329776
2015-07-24 00:00:00 UTC,0.2095554374689602,1885998937.0110865,24063080.1840322
2015-07-25 00:00:00 UTC,0.2107992053888955,1897192848.2892604,7103289.281869455
2015-07-26 00:00:00 UTC,0.201542947574578,1813886527.969659,3516273.984820052
2015-07-27 00:00:00 UTC,0.1898316308971789,1708484677.8847785,5631002.618665893
2015-07-28 00:00:00 UTC,0.2019435539703259,1817491985.5309896,3528037.3798917094
2015-07-29 00:00:00 UTC,0.1860731693590479,1674658524.045358,1427947.2860570438
2015-07-30 00:00:00 UTC,0.1935090768018044,1741581691.0227306,2217106.3168388256
2015-07-31 00:00:00 UTC,0.1907383443869368,1716645099.291693,920343.1509622802
2015-08-01 00:00:00 UTC,0.180393601465,1623542413.0046065,393032.40863036667
2015-08-02 00:00:00 UTC,0.1783627596677218,1605264836.8311334,2712248.5464002597
2015-08-03 00:00:00 UTC,0.1794811248179499,1615330123.1820679,2339289.3872474614
2015-08-04 00:00:00 UTC,0.1760676240452664,1584608616.23133,2650069.5263959663
2015-08-05 00:00:00 UTC,0.1729173789170545,1556256410.080573,5017540.004872478
2015-08-06 00:00:00 UTC,0.1639335513194543,1475401961.7111552,1093099.767812418
2015-08-07 00:00:00 UTC,0.1666275008425198,1499647507.4160507,2119547.7712717988
2015-08-08 00:00:00 UTC,0.1575255469105575,1417729922.037492,3838168.412881758
2015-08-09 00:00:00 UTC,0.151486691826198,1363380226.2842953,7300406.873612714
2015-08-10 00:00:00 UTC,0.1567910243052697,1411119218.5906363,1390212.044689261
2015-08-11 00:00:00 UTC,0.1553331545831224,1397998391.0927684,2778278.6941944435
2015-08-12 00:00:00 UTC,0.1548201053783787,1393380948.2505882,5034975.027966963
2015-08-13 00:00:00 UTC,0.1441210416755906,1297089374.9361944,2281743.2967028036
2015-08-14 00:00:00 UTC,0.1460543804316973,1314489423.7392213,2085419.9615778911
2015-08-15 00:00:00 UTC,0.1439447735694509,1295502961.9811134,1871760.2299488503
2015-08-16 00:00:00 UTC,0.1429574968756194,1286617471.737617,1602857.6890135242
2015-08-17 00:00:00 UTC,0.1397357147365182,1257621432.488928,1549480.002896695
2015-08-18 00:00:00 UTC,0.1320682224746924,1188614002.1401634,2600557.5063226
2015-08-19 00:00:00 UTC,0.1197670539271236,1077903485.2243454,325959.22761134745
2015-08-20 00:00:00 UTC,0.125295457064912,1127659113.4589126,160979.938441658
2015-08-21 00:00:00 UTC,0.1205909859341167,1085318873.2864592,777962.7917435797
2015-08-22 00:00:00 UTC,0.1204334581921154,1083901123.6086051,557237.8765487388
2015-08-23 00:00:00 UTC,0.116642933437,1049786400.816357,93051.44288550348
2015-08-24 00:00:00 UTC,0.1088573306903798,979715976.1045609,1602220.3191462005
2015-08-25 00:00:00 UTC,0.1028039651350117,925235686.1123013,2304867.2975657
2015-08-26 00:00:00 UTC,0.1017329527964798,915596575.0665853,1437800.0180328796
2015-08-27 00:00:00 UTC,0.1134590899237368,1021131809.2001721,985825.6822584824
2015-08-28 00:00:00 UTC,0.112014378415748,1008129405.6297176,2183895.158046254
2015-08-29 00:00:00 UTC,0.1120832625838831,1008749363.1428646,477756.0241296185
2015-08-30 00:00:00 UTC,0.1222585156303542,1100326640.5509293,1432902.8354268759
2015-08-31 00:00:00 UTC,0.1142439455957703,1028195510.2476888,636152.8697647603
2015-09-01 00:00:00 UTC,0.1176468886964175,1058821998.1501106,618763.1737890011
2015-09-02 00:00:00 UTC,0.1031472330148534,928325097.0305333,1057387.652453055
2015-09-03 00:00:00 UTC,0.110322218128,992899963.0416778,237782.24685403603
2015-09-04 00:00:00 UTC,0.1152832058287478,1037548852.343447,289426.25543841167
2015-09-05 00:00:00 UTC,0.1014611295350268,913150165.71378,1314590.4280820675
2015-09-06 00:00:00 UTC,0.1146186338154259,1031567704.2242144,1096418.400319039
2015-09-07 00:00:00 UTC,0.1157593556026658,1041834200.3082329,378131.63150597626
2015-09-08 00:00:00 UTC,0.1191100778127489,1071990700.1956301,489932.23091576574
2015-09-09 00:00:00 UTC,0.1072293863845948,965064477.3541238,1596399.4365086174
2015-09-10 00:00:00 UTC,0.1080715103548105,972643593.085223,2812982.1950661256
2015-09-11 00:00:00 UTC,0.111563767062698,1004073903.4527183,886449.1907197295
2015-09-12 00:00:00 UTC,0.102947162163335,926524459.3670678,264851.4148315098
2015-09-13 00:00:00 UTC,0.106364837765956,957283539.7872392,750718.5448868665
2015-09-14 00:00:00 UTC,0.1062701917498584,956431725.6424555,109403.07495619304
2015-09-15 00:00:00 UTC,0.116789172678956,1051102553.9938148,3565937.648656929
2015-09-16 00:00:00 UTC,0.1242394856157402,1118155370.4174223,11700889.8839331
2015-09-17 00:00:00 UTC,0.1281867795220858,1153681015.5705855,6160079.027912718
2015-09-18 00:00:00 UTC,0.1167667327821438,1050900594.9225274,1549878.1002570284
2015-09-19 00:00:00 UTC,0.1187943076637152,1069148768.8546425,1706346.3696582017
2015-09-20 00:00:00 UTC,0.1163386400280572,1047047760.1361761,1505167.5878333896
2015-09-21 00:00:00 UTC,0.1197557499182594,1077801749.144579,4173521.908691236
2015-09-22 00:00:00 UTC,0.1471937312878445,1324743581.4434068,9051948.421162209
2015-09-23 00:00:00 UTC,0.1425645964960085,1283081368.321512,2271013.471776807
2015-09-24 00:00:00 UTC,0.1380216049291471,1242194444.2243023,1164935.831886316
2015-09-25 00:00:00 UTC,0.156718781929169,1410469037.2058022,2035656.6160158222
2015-09-26 00:00:00 UTC,0.156489635106242,1408406715.7996883,2700238.9475969058
2015-09-27 00:00:00 UTC,0.1535798591233318,1382218731.9564064,1884462.0116311219
2015-09-28 00:00:00 UTC,0.1656869548929099,1491182593.8705022,1923861.559891104
2015-09-29 00:00:00 UTC,0.1787052967036141,1608347670.1538217,11817872.173966331
2015-09-30 00:00:00 UTC,0.1768235147804516,1591411632.847241,6723697.697209674
2015-10-01 00:00:00 UTC,0.2075803506236703,1868223155.4054523,13106405.268644763
2015-10-02 00:00:00 UTC,0.174312918274771,1568816264.2986262,8069439.651484274
2015-10-03 00:00:00 UTC,0.1497158982893609,1347443084.4545321,5813217.226200616
2015-10-04 00:00:00 UTC,0.1429911027091519,1286919924.239376,2070741.6507874762
2015-10-05 00:00:00 UTC,0.1384472022282152,1246024819.9154897,1676587.8610281777
2015-10-06 00:00:00 UTC,0.1453608339069964,1308247505.0176067,1025739.8260220203
2015-10-07 00:00:00 UTC,0.1553811785198426,1398430606.5232022,1477384.8643878205
2015-10-08 00:00:00 UTC,0.1369509836774257,1232558852.9598804,4758543.856027584
2015-10-09 00:00:00 UTC,0.1347229101170071,1212506190.918341,1411051.6717581234
2015-10-10 00:00:00 UTC,0.1319065390072572,1187158850.9334083,237245.31186545236
2015-10-11 00:00:00 UTC,0.1229687779487184,1106719001.4154968,996361.3518152712
2015-10-12 00:00:00 UTC,0.1344527662426793,1210074896.049661,383553.55316124944
2015-10-13 00:00:00 UTC,0.1350370076631105,1215333068.8329575,1541669.1653073533
2015-10-14 00:00:00 UTC,0.130526770747626,1174740936.5981073,856706.5014114875
2015-10-15 00:00:00 UTC,0.1274108328274839,1146697495.3199444,2578380.2901675906
2015-10-16 00:00:00 UTC,0.13135908966362,1182231806.8412209,916050.3336346133
2015-10-17 00:00:00 UTC,0.1420805307872181,1278724776.9428823,3405971.5993077923
2015-10-18 00:00:00 UTC,0.1367433307210633,1230689976.3528264,313570.5655941882
2015-10-19 00:00:00 UTC,0.1184998507399504,1066498656.5410538,762598.7515065173
2015-10-20 00:00:00 UTC,0.1345636179923303,1211072561.7964091,1446192.075174689
2015-10-21 00:00:00 UTC,0.1335912623987613,1202321361.4552605,93170.076713463
2015-10-22 00:00:00 UTC,0.1335187425968051,1201668683.2377272,301132.3037523985
2015-10-23 00:00:00 UTC,0.1333314738648113,1199983264.6499703,657279.5050915001
2015-10-24 00:00:00 UTC,0.1398297551561996,1258467796.2659667,635333.9499085946
2015-10-25 00:00:00 UTC,0.1355971037304319,1220373933.4382899,596278.834159339
2015-10-26 00:00:00 UTC,0.1266994825052385,1140295342.420447,400121.8048725912
2015-10-27 00:00:00 UTC,0.1331132254701855,1198019029.0985563,370871.207904845
2015-10-28 00:00:00 UTC,0.1366104068061934,1229493661.1191301,851161.0261236666
2015-10-29 00:00:00 UTC,0.1588328117043636,1429495305.1804395,1599724.3534504522
2015-10-30 00:00:00 UTC,0.1771358760745383,1594222884.4937088,4045667.684107372
2015-10-31 00:00:00 UTC,0.16441168695249,1479705182.4079983,1043040.8242382624
2015-11-01 00:00:00 UTC,0.1709529552773672,1538576597.325352,1002848.1850208112
2015-11-02 00:00:00 UTC,0.1796848577586111,1617163719.647815,472836.8236039877
2015-11-03 00:00:00 UTC,0.190949570984749,1718546138.6717913,3992064.058160651
2015-11-04 00:00:00 UTC,0.1686545055395914,1517890549.687668,1785312.6986272705
2015-11-05 00:00:00 UTC,0.1719982968083011,1547984671.1027117,1566954.7062004355
2015-11-06 00:00:00 UTC,0.1621698604243469,1459528743.6569521,248421.66311263054
2015-11-07 00:00:00 UTC,0.1733523188386682,1560170869.3746614,157332.68274205073
2015-11-08 00:00:00 UTC,0.1623431298171544,1461088168.1920464,595023.45639592
2015-11-09 00:00:00 UTC,0.17634006160176,1587060554.2395,413786.9100230061
2015-11-10 00:00:00 UTC,0.1521310728862431,1369179655.8240569,367011.08261046273
2015-11-11 00:00:00 UTC,0.1439189651525264,1295270686.2288187,779242.6667577267
2015-11-12 00:00:00 UTC,0.1486891716784087,1338202544.956989,695217.5813782463
2015-11-13 00:00:00 UTC,0.149072609466,1341653485.0449274,92031.61388459083
2015-11-14 00:00:00 UTC,0.1400084338723944,1260075904.7115412,134100.77559908837
2015-11-15 00:00:00 UTC,0.1307822386648376,1177040147.8527563,2552699.2737008524
2015-11-16 00:00:00 UTC,0.1514675055492868,1363207549.7921138,1723658.026933822
2015-11-17 00:00:00 UTC,0.1181594110605926,1063434699.427174,7364036.063133343
2015-11-18 00:00:00 UTC,0.1279526490779526,1151573841.5736208,4094311.013622573
2015-11-19 00:00:00 UTC,0.1287467704628462,1158720934.036869,692714.0372109324
2015-11-20 00:00:00 UTC,0.1249765155971992,1124788640.2498162,58380.043750549135
2015-11-21 00:00:00 UTC,0.1182938411460542,1064644570.1961939,784687.0513396303
2015-11-22 00:00:00 UTC,0.1085379987160079,976841988.3355331,315123.79633997346
2015-11-23 00:00:00 UTC,0.1190591825680388,1071532642.9932901,12965.758519215746
2015-11-24 00:00:00 UTC,0.114412265291567,1029710387.5096908,187337.34104699548
2015-11-25 00:00:00 UTC,0.124562959455,1121066634.970437,829548.9849550334
2015-11-26 00:00:00 UTC,0.130764333376,1176879000.2532356,490955.22413168004
2015-11-27 00:00:00 UTC,0.1122078927433601,1009871034.578033,882324.9672536632
2015-11-28 00:00:00 UTC,0.1191294411565321,1072164970.2896595,807649.0507436257
2015-11-29 00:00:00 UTC,0.1197768718938178,1077991846.9245834,296180.68033556046
2015-11-30 00:00:00 UTC,0.12269887994,1104289919.337301,258651.1005727605
2015-12-01 00:00:00 UTC,0.13459551568,1211359640.9854045,2152223.7771659
2015-12-02 00:00:00 UTC,0.1168274694376572,1051447224.8220873,2838659.541684875
2015-12-03 00:00:00 UTC,0.1256280525,1130652472.374372,1960098.198778542
2015-12-04 00:00:00 UTC,0.134718315104,1212464835.8012817,831541.4628002765
2015-12-05 00:00:00 UTC,0.1359080837231214,1223172753.3721845,46452.48481247316
2015-12-06 00:00:00 UTC,0.123447212325,1111024910.8015528,2053136.4676372497
2015-12-07 00:00:00 UTC,0.1267158938638889,1140443044.6482842,818287.0288166521
2015-12-08 00:00:00 UTC,0.1599933794528324,1439940414.9154983,1314495.288913864
2015-12-09 00:00:00 UTC,0.1625394507,1462855056.1374605,661256.3349046723
2015-12-10 00:00:00 UTC,0.1632574377214629,1469316939.3299086,252841.50033331785
2015-12-11 00:00:00 UTC,0.17620694091,1585862468.013793,198031.72863566878
2015-12-12 00:00:00 UTC,0.1540501719336148,1386451547.248483,346176.00364712323
2015-12-13 00:00:00 UTC,0.1697611329193044,1527850196.1039784,2794640.5366626736
2015-12-14 00:00:00 UTC,0.16249447196,1462450247.4775054,217464.80222819754
2015-12-15 00:00:00 UTC,0.1527461878969059,1374715690.919407,1157652.5495169489
2015-12-16 00:00:00 UTC,0.2123662738755888,1911296464.667933,8646535.365515986
2015-12-17 00:00:00 UTC,0.286730715593953,2580576440.0588465,31922389.2553748
2015-12-18 00:00:00 UTC,0.2157286536568906,1941557882.6962867,9967930.924458778
2015-12-19 00:00:00 UTC,0.2136056058084606,1922450452.0625398,6446482.6420126315
2015-12-20 00:00:00 UTC,0.1822450287601219,1640205258.658852,4039536.130643783
2015-12-21 00:00:00 UTC,0.2225511176576657,2002960058.6964402,6363487.104462287
2015-12-22 00:00:00 UTC,0.2404776877233571,2164299189.2697363,3508011.723472213
2015-12-23 00:00:00 UTC,0.2381499308474168,2143349377.3886013,4005324.4565781243
2015-12-24 00:00:00 UTC,0.207707709144,1869369382.0882924,4116119.394585433
2015-12-25 00:00:00 UTC,0.1972499102772914,1775249192.2983727,3620213.7585200183
2015-12-26 00:00:00 UTC,0.190067395245,1710606557.0149326,886472.4975934462
2015-12-27 00:00:00 UTC,0.1767806684046784,1591026015.4653249,3140562.7546984362
2015-12-28 00:00:00 UTC,0.171705576765782,1545350190.7203324,1434768.0435431302
2015-12-29 00:00:00 UTC,0.1918274461112639,1726447014.8095477,971974.5917903362
2015-12-30 00:00:00 UTC,0.1883743460707481,1695369114.4483585,3088110.568687576
2015-12-31 00:00:00 UTC,0.1869141895862766,1682227706.0895753,1385416.8250905192
2016-01-01 00:00:00 UTC,0.1904870840878376,1714383756.6000514,1480010.8777597328
2016-01-02 00:00:00 UTC,0.1982475245971658,1784227721.1762447,1256559.8349815025
2016-01-03 00:00:00 UTC,0.20249539316,1822458538.2375047,589882.5936158356
2016-01-04 00:00:00 UTC,0.2356756089440479,2121080480.2607555,7480538.268528096
2016-01-05 00:00:00 UTC,0.2176034602926907,1958431142.4166129,1906238.829810462
2016-01-06 00:00:00 UTC,0.2272003191931238,2044802872.5109138,1404521.8317542144
2016-01-07 00:00:00 UTC,0.3003622140000406,2703259925.700003,22129966.656648792
2016-01-08 00:00:00 UTC,0.3076644783679128,2768980305.0035505,29819613.959898498
2016-01-09 00:00:00 UTC,0.3076087194421011,2768478474.6713014,10102533.976927727
2016-01-10 00:00:00 UTC,0.3071863457665422,2764677111.5916934,3046908.560715969
2016-01-11 00:00:00 UTC,0.3031709236461259,2728538312.5119624,7435581.641078692
2016-01-12 00:00:00 UTC,0.3120438227528615,2808394404.46371,7374393.384410922
2016-01-13 00:00:00 UTC,0.3082732991783848,2774459692.2971897,5022059.460701513
2016-01-14 00:00:00 UTC,0.353241028718394,3179169258.112305,43523832.41165739
2016-01-15 00:00:00 UTC,0.3108711913807491,2797840722.1158705,38523915.03406726
2016-01-16 00:00:00 UTC,0.3359374558106324,3023437101.959754,10123831.360107442
2016-01-17 00:00:00 UTC,0.360610519613315,3245494676.1592245,10065187.693144467
2016-01-18 00:00:00 UTC,0.4156744604045034,3741070143.2248564,76290621.1604458
2016-01-19 00:00:00 UTC,0.55822471822535,5024022463.469925,148564867.1804482
2016-01-20 00:00:00 UTC,0.7378921002077627,6641028901.131972,300113392.9672778
2016-01-21 00:00:00 UTC,0.5623060681825972,5060754613.081069,78559175.87331766
