snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,9.8e-07,8819.99999902,233.68948275684446
2015-04-02 00:00:00 UTC,1.22e-06,10979.99999878,118.79105700545477
2015-04-03 00:00:00 UTC,1.23e-06,11069.99999877,80.73759301629998
2015-04-04 00:00:00 UTC,1.09e-06,9809.99999891,92.975817286751
2015-04-05 00:00:00 UTC,9.4e-07,8459.99999906,100.7808509506321
2015-04-06 00:00:00 UTC,1.13e-06,10169.99999887,93.33913111142184
2015-04-07 00:00:00 UTC,9.6e-07,8639.99999904,53.529413085052575
2015-04-08 00:00:00 UTC,9.4e-07,8459.99999906,28.725010853812346
2015-04-09 00:00:00 UTC,9.0e-07,8099.9999991,40.08689594549793
2015-04-10 00:00:00 UTC,7.701849213877326e-07,6931.6642917194085,63.812915837312644
2015-04-11 00:00:00 UTC,6.92698365666564e-07,6234.285290306377,97.67706909523251
2015-04-12 00:00:00 UTC,6.2e-07,5579.99999938,22.468893606915632
2015-04-13 00:00:00 UTC,6.205402765387279e-07,5584.862488228011,56.30199698438985
2015-04-14 00:00:00 UTC,7.099708418220354e-07,6389.7375756883475,66.0895065928673
2015-04-15 00:00:00 UTC,6.902802350390969e-07,6212.522114661592,35.918206923615834
2015-04-16 00:00:00 UTC,6.977307856186851e-07,6279.5770698704355,22.035194762238056
2015-04-17 00:00:00 UTC,7.493619905443274e-07,6744.257914149584,20.612014377642762
2015-04-18 00:00:00 UTC,6.62334664924451e-07,5961.011983657724,23.756295705907174
2015-04-19 00:00:00 UTC,6.704536020259333e-07,6034.082417562946,47.998306880657324
2015-04-20 00:00:00 UTC,5.90692672577863e-07,5316.234052610074,29.40915772060522
2015-04-21 00:00:00 UTC,5.814804410531347e-07,5233.3239688967315,16.647484349893343
2015-04-22 00:00:00 UTC,5.908440793835115e-07,5317.596713860759,9.901224616783757
2015-04-23 00:00:00 UTC,5.80881981124694e-07,5227.937829541364,8.76656718789508
2015-04-24 00:00:00 UTC,6.106372652483645e-07,5495.735386624643,11.801482597983282
2015-04-25 00:00:00 UTC,6.202324441485821e-07,5582.091996717007,12.375644962924738
2015-04-26 00:00:00 UTC,6.10665388972771e-07,5495.9885001442735,9.611685959475274
2015-04-27 00:00:00 UTC,7.19716398279226e-07,6477.447583793319,30.05365041147276
2015-04-28 00:00:00 UTC,6.590376417659649e-07,5931.338775234646,14.401359058773654
2015-04-29 00:00:00 UTC,6.513223431071403e-07,5861.90108731294,8.927176620036612
2015-04-30 00:00:00 UTC,6.651241784138598e-07,5986.117605059614,4.070855748127303
2015-05-01 00:00:00 UTC,6.702294034340839e-07,6032.064630236526,3.050471751146006
2015-05-02 00:00:00 UTC,6.60091995831958e-07,5940.82796182753,6.7761656946142885
2015-05-03 00:00:00 UTC,6.298380611205532e-07,5668.542549455141,19.11209346556836
2015-05-04 00:00:00 UTC,6.306826064784396e-07,5676.143457675274,11.050809805323686
2015-05-05 00:00:00 UTC,5.971869291905692e-07,5374.682362117936,16.300539931229043
2015-05-06 00:00:00 UTC,6.20204754303277e-07,5581.842788109288,5.016973959179823
2015-05-07 00:00:00 UTC,6.592114656494857e-07,5932.90319018616,10.50367175418581
2015-05-08 00:00:00 UTC,6.364498017164113e-07,5728.0482148112515,4.350938121922178
2015-05-09 00:00:00 UTC,6.202014374741768e-07,5581.8129366473895,2.5604848432792706
2015-05-10 00:00:00 UTC,6.400194126902822e-07,5760.17471357252,7.4929728262777475
2015-05-11 00:00:00 UTC,6.301580038053355e-07,5671.422033617861,13.74549042792141
2015-05-12 00:00:00 UTC,6.754338389364905e-07,6078.9045497529805,18.58944739226227
2015-05-13 00:00:00 UTC,6.671771546584039e-07,6004.594391258458,19.947919286645092
2015-05-14 00:00:00 UTC,6.719728171817812e-07,6047.755353964058,6.565084814539999
2015-05-15 00:00:00 UTC,6.883441409554127e-07,6195.09726791037,5.433751747560184
2015-05-16 00:00:00 UTC,6.583088198975057e-07,5924.779378419243,19.526733200737958
2015-05-17 00:00:00 UTC,6.740194603213693e-07,6066.175142218304,4.475931875690195
2015-05-18 00:00:00 UTC,7.236137740196123e-07,6512.523965452897,52.85341379423113
