snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.0003180842839999999,2862758.555681915,75849.95081738899
2015-04-02 00:00:00 UTC,0.00040573479,3651613.109594265,39506.28243277559
2015-04-03 00:00:00 UTC,0.00040863798,3677741.819591362,26823.12757743328
2015-04-04 00:00:00 UTC,0.000361356364,3252207.2756386437,30823.305756576774
2015-04-05 00:00:00 UTC,0.00032000326,2880029.339679997,34308.72430827274
2015-04-06 00:00:00 UTC,0.000379911876,3419206.883620088,31381.101243141802
2015-04-07 00:00:00 UTC,0.000318058464,2862526.1756819417,17734.878025680544
2015-04-08 00:00:00 UTC,0.000298684812,2688163.3077013153,9127.366453796702
2015-04-09 00:00:00 UTC,0.0002842722,2558449.7997157276,12661.766779553085
2015-04-10 00:00:00 UTC,0.0002350747634470738,2115672.8707885896,19476.888833782396
2015-04-11 00:00:00 UTC,0.0002131941311756416,1918747.1803675804,30062.40365747463
2015-04-12 00:00:00 UTC,0.00019048663,1714379.6698095133,6903.264230661134
2015-04-13 00:00:00 UTC,0.0001831929839004635,1648736.8549209784,16621.210930345747
2015-04-14 00:00:00 UTC,0.0002030302196416791,1827271.9765720817,18899.602982460943
2015-04-15 00:00:00 UTC,0.0002005010749942317,1804509.6747475842,10432.920913116302
2015-04-16 00:00:00 UTC,0.0002042390578355159,1838151.520315404,6450.120175607562
2015-04-17 00:00:00 UTC,0.0002140912219745332,1926820.9975567076,5888.811283663782
2015-04-18 00:00:00 UTC,0.0001897180816854959,1707462.734979745,6804.715331926922
2015-04-19 00:00:00 UTC,0.0001913290875895058,1721961.7881142232,13697.40163013107
2015-04-20 00:00:00 UTC,0.0001715284098650573,1543755.6886139873,8539.98414652949
2015-04-21 00:00:00 UTC,0.0001770100892062197,1593090.8026789671,5067.707323907212
2015-04-22 00:00:00 UTC,0.0001782812925131808,1604531.6324403458,2987.595515868331
2015-04-23 00:00:00 UTC,0.0001755883081959952,1580294.7735883684,2649.9474096762992
2015-04-24 00:00:00 UTC,0.0001803145895453773,1622831.3057280811,3484.850355172405
2015-04-25 00:00:00 UTC,0.0001790732011583565,1611658.8102461353,3573.090025873149
2015-04-26 00:00:00 UTC,0.000170495211806564,1534456.9060885808,2683.542350804467
2015-04-27 00:00:00 UTC,0.0002095388799397723,1885849.919248412,8749.846829081549
2015-04-28 00:00:00 UTC,0.0001854196473769767,1668776.8262073707,4051.8094099628147
2015-04-29 00:00:00 UTC,0.0001840504723185128,1656454.2506825647,2522.6388911369595
2015-04-30 00:00:00 UTC,0.0001988332195813069,1789498.9760329288,1216.9477236287983
2015-05-01 00:00:00 UTC,0.0001987043857407904,1788339.4714684093,904.3800711001089
2015-05-02 00:00:00 UTC,0.0001976961665584802,1779265.4988286255,2029.4473955890207
2015-05-03 00:00:00 UTC,0.0001928768210682937,1735891.3894217664,5852.742250985317
