snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.000233798698,2104188.281766201,55751.32327024866
2015-04-02 00:00:00 UTC,0.000295891968,2663027.711704108,28810.91773618377
2015-04-03 00:00:00 UTC,0.000297265539,2675389.8507027347,19512.60496386427
2015-04-04 00:00:00 UTC,0.000262679754,2364117.7857373203,22406.297993424494
2015-04-05 00:00:00 UTC,0.000232535132,2092816.187767465,24930.94519029528
2015-04-06 00:00:00 UTC,0.000275266079,2477394.710724734,22737.25366221947
2015-04-07 00:00:00 UTC,0.00023382787199999997,2104450.847766172,13038.196615715415
2015-04-08 00:00:00 UTC,0.00022169054,1995214.8597783095,6774.535284773957
2015-04-09 00:00:00 UTC,0.00021325212,1919269.079786748,9498.46171621871
2015-04-10 00:00:00 UTC,0.00017718173433167714,1594635.6088079126,14680.218719998029
2015-04-11 00:00:00 UTC,0.00016027931864139223,1442513.8676122506,22600.91095553128
2015-04-12 00:00:00 UTC,0.000143193836,1288744.523856806,5189.366235887299
2015-04-13 00:00:00 UTC,0.0001355932009080073,1220338.8080364726,12302.453647664153
2015-04-14 00:00:00 UTC,0.00015093504416672452,1358415.3973495855,14050.186301949416
2015-04-15 00:00:00 UTC,0.00014925266853224755,1343274.0166409754,7766.249068306985
2015-04-16 00:00:00 UTC,0.00015267912506296616,1374112.1254140162,4821.79420234036
2015-04-17 00:00:00 UTC,0.00015890558222388207,1430150.2398560331,4370.870402843847
2015-04-18 00:00:00 UTC,0.0001406018598064253,1265416.7381172257,5043.038716300528
2015-04-19 00:00:00 UTC,0.00014138156810041767,1272434.1127623774,10121.618964305173
2015-04-20 00:00:00 UTC,0.0001265808913998572,1139228.0224721339,6302.15604901125
2015-04-21 00:00:00 UTC,0.00013090235355748474,1178121.1818864602,3747.6666941120748
2015-04-22 00:00:00 UTC,0.00013377749842822417,1203997.4857202398,2241.811514793098
2015-04-23 00:00:00 UTC,0.0001307169178000559,1176452.2600697863,1972.756394112968
2015-04-24 00:00:00 UTC,0.000134740532145737,1212664.7891768927,2604.06322354756
2015-04-25 00:00:00 UTC,0.0001336507262041128,1202856.5357033645,2666.7646172713407
2015-04-26 00:00:00 UTC,0.00012751432226872116,1147628.900290976,2007.036329738547
2015-04-27 00:00:00 UTC,0.0001570637095964755,1413573.386211216,6558.6081292957
2015-04-28 00:00:00 UTC,0.00014207131468229193,1278641.8319985562,3104.557137600166
2015-04-29 00:00:00 UTC,0.00013883052981350453,1249474.7681827105,1902.8437654787197
2015-04-30 00:00:00 UTC,0.00014733977127543072,1326057.9413315367,901.7849212078061
2015-05-01 00:00:00 UTC,0.0001452660570838261,1307394.5136091688,661.1616877207863
2015-05-02 00:00:00 UTC,0.00014459816838615874,1301383.5153308304,1484.370594264539
2015-05-03 00:00:00 UTC,0.00014118053180099815,1270624.7860678027,4284.04646505297
2015-05-04 00:00:00 UTC,0.000140555187044998,1264996.683264427,2462.805574834047
2015-05-05 00:00:00 UTC,0.00013111239030378947,1180011.5126029928,3578.7835419013363
2015-05-06 00:00:00 UTC,0.0001311628860952708,1180465.9747262741,1061.0057072040183
2015-05-07 00:00:00 UTC,0.00014450976657496423,1300587.8990301683,2302.573957632772
2015-05-08 00:00:00 UTC,0.00014372589460272755,1293533.0512808221,982.5479908202028
2015-05-09 00:00:00 UTC,0.00013863207681500905,1247688.6911964493,572.3387758061072
2015-05-10 00:00:00 UTC,0.00014282654013013957,1285438.8610284296,1672.129568020294
2015-05-11 00:00:00 UTC,0.00014227102458233212,1280439.221098718,3103.324872107988
2015-05-12 00:00:00 UTC,0.0001513300060063462,1361970.0539057855,4164.939663010013
2015-05-13 00:00:00 UTC,0.00014476570024295166,1302891.3020417993,4328.34740182254
2015-05-14 00:00:00 UTC,0.00014554030776582356,1309862.769746872,1421.9093986928488
2015-05-15 00:00:00 UTC,0.00014958021054383138,1346221.8947449022,1180.7781632525173
2015-05-16 00:00:00 UTC,0.00014215296831867973,1279376.7147259647,4216.5363764744725
2015-05-17 00:00:00 UTC,0.00014572631001683563,1311536.7900057943,967.7184035904112
2015-05-18 00:00:00 UTC,0.00015572949919777997,1401565.4926242903,11374.625465387517
2015-05-19 00:00:00 UTC,0.00015882600952665658,1429434.085581083,8305.539230369071
2015-05-20 00:00:00 UTC,0.00016083897464587305,1447550.7716520187,8278.918798970239
2015-05-21 00:00:00 UTC,0.00016124528550009228,1451207.5693395853,6936.0395192024735
2015-05-22 00:00:00 UTC,0.0001672839129031166,1505555.2159607655,3847.4622857598806
2015-05-23 00:00:00 UTC,0.00016780934408907737,1510284.0966338872,4348.909720570409
2015-05-24 00:00:00 UTC,0.00017189590202868022,1547063.118086226,5463.264889144449
2015-05-25 00:00:00 UTC,0.0001681450578047493,1513305.5200745985,6315.42329537425
2015-05-26 00:00:00 UTC,0.00017405588669855058,1566502.9801128993,3627.288623175921
2015-05-27 00:00:00 UTC,0.00018625029673541508,1676252.6704324854,7198.884972424331
2015-05-28 00:00:00 UTC,0.00018520888134045308,1666879.931878869,7388.871605689269
2015-05-29 00:00:00 UTC,0.00017365238711311118,1562871.4838443482,7643.809403166357
2015-05-30 00:00:00 UTC,0.0001744009722707001,1569608.7502619,6749.9224992236705
2015-05-31 00:00:00 UTC,0.00016589620611214066,1493065.85484337,4306.691389793726
2015-06-01 00:00:00 UTC,0.00016100974579821847,1449087.7120229567,3281.759290891432
2015-06-02 00:00:00 UTC,0.0001698413017791776,1528571.7158427571,5258.569856294435
2015-06-03 00:00:00 UTC,0.0001656211954075129,1490590.758501995,1690.922878370286
2015-06-04 00:00:00 UTC,0.00016055706053074903,1445013.5446161844,2059.1609959748307
2015-06-05 00:00:00 UTC,0.0001677294002664138,1509564.6022299947,3873.104823317345
2015-06-06 00:00:00 UTC,0.00015951094811727972,1435598.5328960065,3174.913520419435
2015-06-07 00:00:00 UTC,0.00015793720197880502,1421434.8176513081,3145.3966248577162
2015-06-08 00:00:00 UTC,0.0001593811148962892,1434430.0339072219,2843.1476056450438
2015-06-09 00:00:00 UTC,0.0001413857172204187,1272471.4548423826,7149.239999368257
2015-06-10 00:00:00 UTC,0.00014282187517039439,1285396.8763907277,5114.640241035389
2015-06-11 00:00:00 UTC,0.00013832642562802667,1244937.8305139137,4384.523843064661
2015-06-12 00:00:00 UTC,0.0001388728094227496,1249855.2846658735,3315.4623568046204
2015-06-13 00:00:00 UTC,0.00014434439974813764,1299099.5975888944,2623.192017401718
2015-06-14 00:00:00 UTC,0.0001444021837679575,1299619.6537672153,2722.914329153713
2015-06-15 00:00:00 UTC,0.00013733062582311944,1235975.6322707443,8953.741643056885
2015-06-16 00:00:00 UTC,0.00014957051430115388,1346134.6285608143,5785.640137803972
2015-06-17 00:00:00 UTC,0.00014810890531299418,1332980.1476688387,8062.804696039316
2015-06-18 00:00:00 UTC,0.00015855032955112777,1426952.9658015997,3195.4721355430524
2015-06-19 00:00:00 UTC,0.00013788399662349773,1240955.9694735955,6501.999715231593
2015-06-20 00:00:00 UTC,0.00014720750334815542,1324867.5299861913,204.48971750844717
2015-06-21 00:00:00 UTC,0.00014758398380745462,1328255.8541195078,189.12315808202158
2015-06-22 00:00:00 UTC,0.00014643696421971617,1317932.6778310086,854.8192091622764
2015-06-23 00:00:00 UTC,0.00014657004697905414,1319130.4226649173,2272.938856534222
2015-06-24 00:00:00 UTC,0.00014632985205080692,1316968.6683109323,896.353407309899
2015-06-25 00:00:00 UTC,0.00014514233923640816,1306281.052982531,2399.0771671679927
2015-06-26 00:00:00 UTC,0.00013944817155804538,1255033.5438829602,3257.4419486215697
2015-06-27 00:00:00 UTC,0.00014594140183596215,1313472.6163777178,4076.0445600018193
2015-06-28 00:00:00 UTC,0.0001418170939611268,1276353.8455083242,1612.0014605805632
2015-06-29 00:00:00 UTC,0.00013781530047843053,1240337.7041680596,1734.8818214301868
2015-06-30 00:00:00 UTC,0.00015050832023606986,1354574.8819741204,4880.306499534562
2015-07-01 00:00:00 UTC,0.00012906825841172434,1161614.325576451,1413.4277757353298
2015-07-02 00:00:00 UTC,0.0001346461137744604,1211815.0238354974,1238.7829263541273
2015-07-03 00:00:00 UTC,0.00013241872919763804,1191768.5626463236,2792.3308271413157
2015-07-04 00:00:00 UTC,0.00013200768937137236,1188069.2042103435,1434.1789532270589
2015-07-05 00:00:00 UTC,0.00011983018896790514,1078471.700591316,3198.8604327700973
2015-07-06 00:00:00 UTC,0.00011864133703828662,1067772.0332259382,429.2347575949061
2015-07-07 00:00:00 UTC,0.00013412578635052833,1207132.077020629,3958.0950089395706
2015-07-08 00:00:00 UTC,0.00015144159434432895,1362974.348947519,2222.0789848551403
2015-07-09 00:00:00 UTC,0.00013974307082908417,1257687.6373220144,795.2961604089538
2015-07-10 00:00:00 UTC,0.00013660245314680067,1229422.0781846037,1832.0960828884881
2015-07-11 00:00:00 UTC,0.0001510273197426189,1359245.877532543,4925.521711417253
2015-07-12 00:00:00 UTC,0.00014690060360417293,1322105.4322906558,1733.923282133803
2015-07-13 00:00:00 UTC,0.00014763765172250774,1328738.8653549321,2377.700482580054
2015-07-14 00:00:00 UTC,0.00014460863380004487,1301477.7040557952,1361.7276108495646
2015-07-15 00:00:00 UTC,0.00013979244389753068,1258131.9949379836,709.3098787904629
2015-07-16 00:00:00 UTC,0.0001433594333443752,1290234.8999560173,638.010912469992
2015-07-17 00:00:00 UTC,0.00014167688748577758,1275091.9872303214,202.33134448819115
2015-07-18 00:00:00 UTC,0.0001398397162674038,1258557.4462667943,749.7247456292529
2015-07-19 00:00:00 UTC,0.0001416293814833541,1274664.4332085575,853.2667880328958
2015-07-20 00:00:00 UTC,0.00014287886629174576,1285909.7964828329,4192.168865919617
2015-07-21 00:00:00 UTC,0.00014186241160171273,1276761.7042735522,2088.340135899652
2015-07-22 00:00:00 UTC,0.00013623267127669685,1226094.041354039,1170.401591005666
2015-07-23 00:00:00 UTC,0.00013958181516163785,1256236.3363151588,2738.72794845395
2015-07-24 00:00:00 UTC,0.00017246709558786836,1552203.8601183482,19804.256097400208
2015-07-25 00:00:00 UTC,0.00017332089382503376,1559888.044251983,5840.384669193115
2015-07-26 00:00:00 UTC,0.0001658436849874507,1492593.1647212126,2893.437066818118
2015-07-27 00:00:00 UTC,0.00015640209949493322,1407618.895297997,4639.377682520351
2015-07-28 00:00:00 UTC,0.00016667281596825483,1500055.3435476206,2911.843004576522
2015-07-29 00:00:00 UTC,0.00015496429398472765,1394678.6457075845,1189.2141343830872
2015-07-30 00:00:00 UTC,0.00016080276063927727,1447224.8455926927,1842.377744086984
2015-07-31 00:00:00 UTC,0.00015789086969340954,1421017.8270827949,761.8488091047913
2015-08-01 00:00:00 UTC,0.0001487574,1338816.5998512425,324.1050610929489
2015-08-02 00:00:00 UTC,0.00014753310999408427,1327797.9897992255,2243.4417580935133
2015-08-03 00:00:00 UTC,0.00014827228134826553,1334450.5319861174,1932.5250748945527
2015-08-04 00:00:00 UTC,0.00014728939395710388,1325604.5454666456,2216.91600942317
2015-08-05 00:00:00 UTC,0.0001443506788538478,1299156.1095402795,4188.620660431756
2015-08-06 00:00:00 UTC,0.00013775836263473732,1239825.2635748775,918.565071019603
2015-08-07 00:00:00 UTC,0.00014073806427564699,1266642.5783400848,1790.2269971058379
2015-08-08 00:00:00 UTC,0.0001331472155142672,1198324.9394952576,3244.181320888783
2015-08-09 00:00:00 UTC,0.0001277504317001647,1149753.885173732,6156.515258521116
2015-08-10 00:00:00 UTC,0.0001327922372248239,1195130.1348906227,1177.4230600837977
2015-08-11 00:00:00 UTC,0.00013113768640652995,1180239.1775276319,2345.520124966297
2015-08-12 00:00:00 UTC,0.0001272236063547117,1145012.4570651816,4137.496737896747
2015-08-13 00:00:00 UTC,0.00011935988877510204,1074238.9988565585,1889.7214656609603
2015-08-14 00:00:00 UTC,0.00012082705521857583,1087443.4968463555,1725.2146228461052
2015-08-15 00:00:00 UTC,0.00011932566421751091,1073930.9778382725,1551.6300255723108
2015-08-16 00:00:00 UTC,0.000118223995518747,1064015.959550499,1325.5425170741191
2015-08-17 00:00:00 UTC,0.00011569483883809288,1041253.5494271411,1282.8992183995438
2015-08-18 00:00:00 UTC,9.426968526538917e-05,848427.1672942328,1856.2658983507888
2015-08-19 00:00:00 UTC,9.76340087686847e-05,878706.0788205283,265.72170762591225
2015-08-20 00:00:00 UTC,0.00010169020890618887,915211.8800540095,130.65185245588557
2015-08-21 00:00:00 UTC,9.589055079662281e-05,863014.9570737147,618.6140698802028
2015-08-22 00:00:00 UTC,9.583955200279249e-05,862555.9679292929,443.4434520864311
2015-08-23 00:00:00 UTC,9.2684651e-05,834161.8589073153,73.93881699269393
2015-08-24 00:00:00 UTC,8.459868891378533e-05,761388.2001394694,1245.168676203578
2015-08-25 00:00:00 UTC,8.105778921977213e-05,729520.1028968913,1817.3175260338185
2015-08-26 00:00:00 UTC,8.165478337082856e-05,734893.0502558022,1154.0336319335718
2015-08-27 00:00:00 UTC,9.27818575491746e-05,835036.7178497895,806.1649188364288
2015-08-28 00:00:00 UTC,9.14794568015589e-05,823315.1111225507,1783.5348068274322
2015-08-29 00:00:00 UTC,9.224984167504161e-05,830248.5749831246,393.2158697849331
2015-08-30 00:00:00 UTC,0.00010017859772013085,901607.379380999,1174.1202318885705
2015-08-31 00:00:00 UTC,9.335949532599934e-05,840235.4578406346,519.8604666681176
2015-09-01 00:00:00 UTC,9.603361489446975e-05,864302.5339541942,505.08827730981284
2015-09-02 00:00:00 UTC,8.463466782546344e-05,761712.0103445364,867.6107939339871
2015-09-03 00:00:00 UTC,9.0345468e-05,813109.2119096546,194.72549354649985
2015-09-04 00:00:00 UTC,9.377075995970579e-05,843936.8395435814,235.41781068326293
2015-09-05 00:00:00 UTC,8.24182710427828e-05,741764.439302627,1067.8598859330853
2015-09-06 00:00:00 UTC,9.308614282768887e-05,837775.2853561137,890.4429970379588
2015-09-07 00:00:00 UTC,9.353403292808755e-05,841806.2962592539,305.53190529005474
2015-09-08 00:00:00 UTC,9.70885488244776e-05,873796.9393232098,399.3516769985626
2015-09-09 00:00:00 UTC,8.778856263534158e-05,790097.0636302857,1306.9701939756214
2015-09-10 00:00:00 UTC,8.843608697516175e-05,795924.7826880197,2301.8937853807456
2015-09-11 00:00:00 UTC,9.134253237083171e-05,822082.7912461428,725.7778760097773
2015-09-12 00:00:00 UTC,8.433521500980724e-05,759016.9350039299,216.9685938503916
2015-09-13 00:00:00 UTC,8.703490234868844e-05,783314.121051161,614.288674884725
2015-09-14 00:00:00 UTC,8.700369673295268e-05,783033.2705095705,89.5685967853144
2015-09-15 00:00:00 UTC,9.610643928530424e-05,864957.9534716317,2934.4292990918652
2015-09-16 00:00:00 UTC,0.00010275073278426375,924756.594955623,9677.07652557913
