snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.007558557426,68027016.82644144,1802403.4441529037
2015-04-02 00:00:00 UTC,0.0095867417,86280675.29041326,933458.3440830085
2015-04-03 00:00:00 UTC,0.009656536029,86908824.25134346,633858.1104525524
2015-04-04 00:00:00 UTC,0.00853544447,76819000.22146456,728064.1518384671
2015-04-05 00:00:00 UTC,0.007558174528,68023570.74444182,810339.6388991831
2015-04-06 00:00:00 UTC,0.00891734302,80256087.17108266,736581.4595657543
2015-04-07 00:00:00 UTC,0.007530518879999999,67774669.91246948,419900.2665336536
2015-04-08 00:00:00 UTC,0.007140517018,64264653.15485948,218203.64770625718
2015-04-09 00:00:00 UTC,0.00682068384,61386154.553179316,303800.0481902436
2015-04-10 00:00:00 UTC,0.005654150861534548,50887357.74815678,468469.120907305
2015-04-11 00:00:00 UTC,0.005109547491174447,45985927.415460475,720494.8763818181
2015-04-12 00:00:00 UTC,0.004564865258,41083787.31743514,165431.40614823787
2015-04-13 00:00:00 UTC,0.00434062611614073,39065635.04092594,393827.64945486514
2015-04-14 00:00:00 UTC,0.004845747160378987,43611724.438565135,451079.14302699093
2015-04-15 00:00:00 UTC,0.004823551270889962,43411961.43318611,250989.8210321535
2015-04-16 00:00:00 UTC,0.004959533150175241,44635798.34661763,156628.14533399724
2015-04-17 00:00:00 UTC,0.005175048570298697,46575437.12751322,142345.32426513106
2015-04-18 00:00:00 UTC,0.004583389461644712,41250505.15021902,164394.77072906995
2015-04-19 00:00:00 UTC,0.004614696742794312,41532270.68053411,330369.81194896105
2015-04-20 00:00:00 UTC,0.004113468232345482,37021214.08699587,204799.6219350446
2015-04-21 00:00:00 UTC,0.004261131527145877,38350183.74005176,121993.992235615
2015-04-22 00:00:00 UTC,0.004296614954718867,38669534.58817319,72001.65194663855
2015-04-23 00:00:00 UTC,0.004249180561761598,38242625.05160521,64127.87467784175
2015-04-24 00:00:00 UTC,0.0043416464050386825,39074817.64100649,83908.83984917086
2015-04-25 00:00:00 UTC,0.004309687805165933,38787190.24218371,85992.22224015588
2015-04-26 00:00:00 UTC,0.004117026360621161,37053237.24147342,64800.73241376459
2015-04-27 00:00:00 UTC,0.0050334078113175576,45300670.29682461,210183.17645866043
2015-04-28 00:00:00 UTC,0.0045495378475911945,40945840.62377121,99416.97399722745
