snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.00017505201,1575468.0898249478,41742.66701269996
2015-04-02 00:00:00 UTC,0.00022230047,2000704.2297776996,21645.334265663434
2015-04-03 00:00:00 UTC,0.000224526045,2020734.404775474,14737.961335584923
2015-04-04 00:00:00 UTC,0.000198638003,1787742.026801362,16943.606122140456
2015-04-05 00:00:00 UTC,0.000175921094,1583289.845824079,18861.146333495893
2015-04-06 00:00:00 UTC,0.000206794859,1861153.730793205,17081.462351653976
2015-04-07 00:00:00 UTC,0.00017536147199999997,1578253.2478246384,9778.121535303
2015-04-08 00:00:00 UTC,0.000165928424,1493355.8158340715,5070.527425910614
2015-04-09 00:00:00 UTC,0.00015892668,1430340.1198410734,7078.752537914941
2015-04-10 00:00:00 UTC,0.00013212091022850574,1189088.191924431,10946.748359562296
2015-04-11 00:00:00 UTC,0.0001192816195202338,1073534.5755628226,16819.844782595395
2015-04-12 00:00:00 UTC,0.000106545202,958906.8178934548,3861.214206556991
2015-04-13 00:00:00 UTC,0.00010125777659670469,911319.9892690845,9187.179701522386
2015-04-14 00:00:00 UTC,0.00011282941814736805,1015464.763213483,10503.023695146383
2015-04-15 00:00:00 UTC,0.0001121998751038424,1009798.8758223818,5838.235148881827
2015-04-16 00:00:00 UTC,0.00011520777231362893,1036869.9507074525,3638.4028817122708
2015-04-17 00:00:00 UTC,0.00012018522387426708,1081667.0147482185,3305.8249467352302
2015-04-18 00:00:00 UTC,0.0001065193101518099,958673.7912597698,3820.5825006068153
2015-04-19 00:00:00 UTC,0.00010726774905821474,965409.7414166649,7679.383513095631
2015-04-20 00:00:00 UTC,9.594166247324344e-05,863474.9621632493,4776.703038043457
2015-04-21 00:00:00 UTC,9.93911143841979e-05,894520.0293583899,2845.5162107132646
2015-04-22 00:00:00 UTC,9.996337359628991e-05,899670.3622666459,1675.1624497296402
2015-04-23 00:00:00 UTC,9.887041171408324e-05,889833.7053278787,1492.134607976933
2015-04-24 00:00:00 UTC,0.00010150232452373805,913520.9206121401,1961.6849227741338
2015-04-25 00:00:00 UTC,0.00010089358382911634,908042.2543611535,2013.1535915059449
2015-04-26 00:00:00 UTC,9.624178130019218e-05,866176.0316054877,1514.8161247422424
2015-04-27 00:00:00 UTC,0.00011832684572173169,1064941.6113772583,4941.048535389249
2015-04-28 00:00:00 UTC,0.0001065836534597708,959252.8810313535,2329.0770754110395
2015-04-29 00:00:00 UTC,0.00010510740364785201,945966.6327255607,1440.626697929056
2015-04-30 00:00:00 UTC,0.00011188107015033809,1006929.6312411617,684.7619020770921
2015-05-01 00:00:00 UTC,0.00011073898829709823,996650.8945631451,504.0157203189744
2015-05-02 00:00:00 UTC,0.00011037041812628421,993333.7630261874,1133.0060745017042
2015-05-03 00:00:00 UTC,0.0001076500948763477,968850.8537794793,3266.583590063894
2015-05-04 00:00:00 UTC,0.00010756184637446686,968056.6172626399,1884.6968259212856
2015-05-05 00:00:00 UTC,0.00010084337361083628,907590.3623966831,2752.574374947061
2015-05-06 00:00:00 UTC,0.00010134871324878082,912138.4191376786,819.8322435253054
2015-05-07 00:00:00 UTC,0.00011120996307226671,1000889.6675391905,1771.9851804387772
2015-05-08 00:00:00 UTC,0.00011013369219825433,991203.2296741554,752.9028661822771
2015-05-09 00:00:00 UTC,0.00010603794844984742,954341.5359425888,437.77479930392406
2015-05-10 00:00:00 UTC,0.00010903895530510054,981350.5976368659,1276.5642930618526
2015-05-11 00:00:00 UTC,0.00010846777386320441,976209.9646603719,2365.982401828214
2015-05-12 00:00:00 UTC,0.00011543684391480604,1038931.5951178175,3177.0796980825426
2015-05-13 00:00:00 UTC,0.00011158064215881997,1004225.7793177991,3336.1478704644564
2015-05-14 00:00:00 UTC,0.0001120358774957034,1008322.8973492947,1094.5755828568474
2015-05-15 00:00:00 UTC,0.0001151931529694346,1036738.3766097182,909.3285742010513
2015-05-16 00:00:00 UTC,0.00010943166259479221,984884.9632436984,3245.9581500584723
2015-05-17 00:00:00 UTC,0.00011222060043842226,1009985.4038335796,745.2184872702888
2015-05-18 00:00:00 UTC,0.00011903186081663975,1071286.7472307258,8694.196296861362
2015-05-19 00:00:00 UTC,0.00012101230468383755,1089110.7420335256,6328.13508885836
2015-05-20 00:00:00 UTC,0.000122634475769385,1103710.2818018307,6312.405740489298
2015-05-21 00:00:00 UTC,0.00012249439010159896,1102449.5107918964,5269.15207468071
2015-05-22 00:00:00 UTC,0.00012668105583685593,1140129.5024050225,2913.6130079335576
2015-05-23 00:00:00 UTC,0.00012700421624332113,1143037.9460628862,3291.413082937832
2015-05-24 00:00:00 UTC,0.00012991441082315885,1169229.6972785152,4128.992203232577
