snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.013944656768,125501910.89805534,3325224.1095261737
2015-04-02 00:00:00 UTC,0.017408099968,156672899.6945919,1695021.7997174945
2015-04-03 00:00:00 UTC,0.017711240721,159401166.47128877,1162571.5001185508
2015-04-04 00:00:00 UTC,0.015657924665,140921321.96934208,1335603.9841676622
2015-04-05 00:00:00 UTC,0.013853246616,124679219.53014675,1485257.4280738772
2015-04-06 00:00:00 UTC,0.016073682175,144663139.5589263,1327702.2371465922
2015-04-07 00:00:00 UTC,0.013415200512,120736804.5945848,748028.9685683924
2015-04-08 00:00:00 UTC,0.012379083814,111411754.31362091,378286.50735893904
2015-04-09 00:00:00 UTC,0.01146450447,103180540.2185355,510640.441950651
2015-04-10 00:00:00 UTC,0.009627566679611113,86648100.10687245,797682.589185425
2015-04-11 00:00:00 UTC,0.008718229589649344,78464066.29812586,1229353.4332174105
2015-04-12 00:00:00 UTC,0.0078079421,70271478.89219205,282961.0005384797
2015-04-13 00:00:00 UTC,0.007293859265559068,65644733.382737756,661776.290597378
2015-04-14 00:00:00 UTC,0.007950217562198556,71551958.05183679,740066.9506978944
2015-04-15 00:00:00 UTC,0.007721487686415757,69493389.17002033,401781.7379098569
2015-04-16 00:00:00 UTC,0.007944054956004814,71496494.59609927,250883.00783843288
2015-04-17 00:00:00 UTC,0.008557051046399382,77013459.40903738,235370.9708047619
2015-04-18 00:00:00 UTC,0.007640717598351868,68766458.37752609,274053.5205000637
2015-04-19 00:00:00 UTC,0.007715136278875258,69436226.50216219,552332.7455032802
2015-04-20 00:00:00 UTC,0.007046023201119163,63414208.803026445,350804.43222772906
2015-04-21 00:00:00 UTC,0.007276507091069385,65488563.812347956,208322.63541156036
2015-04-22 00:00:00 UTC,0.007243126018088629,65188134.15555453,121378.58385175755
2015-04-23 00:00:00 UTC,0.007013250368244713,63119253.30718917,105842.72288788592
2015-04-24 00:00:00 UTC,0.007191722380922414,64725501.421110004,138990.8401569013
2015-04-25 00:00:00 UTC,0.007129629689128502,64166667.19502689,142259.1910213659
2015-04-26 00:00:00 UTC,0.006785640156019522,61070761.39739006,106803.89521236253
2015-04-27 00:00:00 UTC,0.00849986678532498,76498801.05942495,354934.28456126247
2015-04-28 00:00:00 UTC,0.007649465790784721,68845192.10941303,167156.9216679391
2015-04-29 00:00:00 UTC,0.007525789010997229,67732101.09144928,103150.22725276194
2015-04-30 00:00:00 UTC,0.008095440079873612,72858960.71076706,49547.69327640928
2015-05-01 00:00:00 UTC,0.008085726073914874,72771534.65714814,36801.24872111465
2015-05-02 00:00:00 UTC,0.00805121191089555,72460907.19000874,82649.60989554097
2015-05-03 00:00:00 UTC,0.007838691851809746,70548226.65844902,237860.84164720256
2015-05-04 00:00:00 UTC,0.007844381507613353,70599433.5606758,137449.11813101804
2015-05-05 00:00:00 UTC,0.007164678520532353,64482106.6776265,195563.7717601287
2015-05-06 00:00:00 UTC,0.00726136117067272,65352250.52879312,58738.76272101331
2015-05-07 00:00:00 UTC,0.007851574945617982,70664174.50271027,125104.56853311395
2015-05-08 00:00:00 UTC,0.007894470005996983,71050230.04607838,53968.67185570809
2015-05-09 00:00:00 UTC,0.007637928620537326,68741357.577198,31532.98152061934
2015-05-10 00:00:00 UTC,0.007811617033347625,70304553.292317,91453.84186727322
2015-05-11 00:00:00 UTC,0.007787690732702733,70089216.5865369,169871.09229044334
2015-05-12 00:00:00 UTC,0.008221250396347432,73991253.55890563,226267.1677542144
2015-05-13 00:00:00 UTC,0.007858305418337574,70724748.75717986,234955.35049467275
2015-05-14 00:00:00 UTC,0.007937600954112996,71438408.57907936,77549.30282191525
2015-05-15 00:00:00 UTC,0.008093643335812771,72842790.0142213,63890.78660429857
2015-05-16 00:00:00 UTC,0.007700809151749738,69307282.35804683,228421.13183206358
2015-05-17 00:00:00 UTC,0.007868606035161308,70817454.30858317,52252.71174401157
2015-05-18 00:00:00 UTC,0.008273177729017346,74458599.55288294,604280.4899580585
2015-05-19 00:00:00 UTC,0.008420212413458908,75781911.71270996,440320.8563663255
2015-05-20 00:00:00 UTC,0.008523002920774509,76707026.27844758,438707.4044698211
2015-05-21 00:00:00 UTC,0.008603029926430816,77427269.32927431,370063.25716463523
2015-05-22 00:00:00 UTC,0.008886228770812667,79976058.92842777,204379.6648763059
2015-05-23 00:00:00 UTC,0.008904663501790769,80141971.50721225,230771.28315804582
2015-05-24 00:00:00 UTC,0.009109450012099141,81985050.09978282,289520.21440403047
2015-05-25 00:00:00 UTC,0.00887789888924579,79901089.9943342,333448.33437939093
2015-05-26 00:00:00 UTC,0.009306641491186568,83759773.41137247,193948.48080848707
2015-05-27 00:00:00 UTC,0.01010968535922698,90987168.22293313,390756.2204417081
2015-05-28 00:00:00 UTC,0.01026087814695552,92347903.3123388,409355.6995796046
2015-05-29 00:00:00 UTC,0.00964240027039604,86781602.42392196,424437.98833550385
2015-05-30 00:00:00 UTC,0.009728086417570848,87552777.74840954,376510.6841401788
2015-05-31 00:00:00 UTC,0.009222316485875503,83000848.3636572,239412.77461658677
2015-06-01 00:00:00 UTC,0.009090894931389289,81818054.37341271,185293.9320890148
2015-06-02 00:00:00 UTC,0.009604443251319515,86439989.25227119,297369.57523762505
2015-06-03 00:00:00 UTC,0.009572239228101985,86150153.04334563,97728.54415285154
2015-06-04 00:00:00 UTC,0.009578852329496212,86209670.95588705,122849.77713156208
2015-06-05 00:00:00 UTC,0.01000987457469355,90088871.16223207,231141.90734878843
2015-06-06 00:00:00 UTC,0.009535378217253308,85818403.9457444,189792.62289891017
2015-06-07 00:00:00 UTC,0.009461559435897136,85154034.91361266,188431.5838364373
2015-06-08 00:00:00 UTC,0.009610119842398129,86491078.57197304,171431.7862417733
2015-06-09 00:00:00 UTC,0.008449072492711679,76041652.42595604,427231.60592159786
2015-06-10 00:00:00 UTC,0.008378426837010762,75405841.52471843,300042.5460456988
2015-06-11 00:00:00 UTC,0.008111628805567523,73004659.24199608,257113.7780986287
2015-06-12 00:00:00 UTC,0.00824165255652966,74174873.00052528,196761.97898362958
2015-06-13 00:00:00 UTC,0.008566164683377878,77095482.14183474,155674.17133185512
2015-06-14 00:00:00 UTC,0.008581063406668454,77229570.65143502,161808.49831842264
2015-06-15 00:00:00 UTC,0.00811317976565703,73018617.8828001,528966.6095233103
2015-06-16 00:00:00 UTC,0.008644170564990257,77797535.07626814,334371.11861589324
2015-06-17 00:00:00 UTC,0.00856683805969034,77101542.52864622,466364.54433249787
2015-06-18 00:00:00 UTC,0.009188701946570753,82698317.50994807,185191.92684874614
2015-06-19 00:00:00 UTC,0.008107808004279437,72970272.03040713,382328.3820161148
2015-06-20 00:00:00 UTC,0.008670807028914804,78037263.25156243,12044.840375558639
2015-06-21 00:00:00 UTC,0.008697650995546246,78278858.95121856,11145.702817719019
2015-06-22 00:00:00 UTC,0.0085941789873771,77347610.8777997,50168.134285862376
2015-06-23 00:00:00 UTC,0.00846514557981106,76186310.2098344,131273.46760911605
2015-06-24 00:00:00 UTC,0.008542041324674189,76878371.91352566,52324.85196592154
2015-06-25 00:00:00 UTC,0.008470440206466942,76233961.84973204,140009.04079475594
2015-06-26 00:00:00 UTC,0.008174144813273944,73567303.31129135,190944.0755756525
2015-06-27 00:00:00 UTC,0.008570319598728232,77132876.37998377,239363.22481771017
2015-06-28 00:00:00 UTC,0.008322690540535232,74904214.8564944,94602.06053143575
2015-06-29 00:00:00 UTC,0.008251834881076078,74266513.92143287,103877.85883660286
2015-06-30 00:00:00 UTC,0.008923783146326157,80314048.30801164,289358.06885057123
2015-07-01 00:00:00 UTC,0.007619793880726877,68578144.9189221,83444.4382292768
2015-07-02 00:00:00 UTC,0.007933846899488853,71404622.08746582,72993.67062206774
2015-07-03 00:00:00 UTC,0.007856430704260993,70707876.33049251,165669.5678906941
2015-07-04 00:00:00 UTC,0.007858956399627979,70730607.58879286,85382.52518735359
2015-07-05 00:00:00 UTC,0.007090893151693643,63818038.35815189,189291.0103148424
2015-07-06 00:00:00 UTC,0.007135511421317375,64219602.78472086,25815.70295567768
2015-07-07 00:00:00 UTC,0.008056225645899188,72506030.80503647,237741.80482035954
2015-07-08 00:00:00 UTC,0.00922258553930429,83003269.84451604,135321.56473684398
2015-07-09 00:00:00 UTC,0.008460779788739532,76147018.09019502,48151.40843927831
2015-07-10 00:00:00 UTC,0.008238720693590117,74148486.23407233,110496.75582705523
2015-07-11 00:00:00 UTC,0.009074182658465095,81667643.91711167,295940.3886250859
2015-07-12 00:00:00 UTC,0.008812118100016298,79309062.89133456,104012.75667799173
2015-07-13 00:00:00 UTC,0.008793211136179719,79138900.21682426,141614.433161127
2015-07-14 00:00:00 UTC,0.008657166163404102,77914495.46197975,81521.42708657759
2015-07-15 00:00:00 UTC,0.008351229401549948,75161064.6055983,42374.31830655175
2015-07-16 00:00:00 UTC,0.008515037616332537,76635338.5384778,37895.56635775991
2015-07-17 00:00:00 UTC,0.008394606955766272,75551462.59350184,11988.49115019284
2015-07-18 00:00:00 UTC,0.008286813421966069,74581320.7894078,44428.21575081228
2015-07-19 00:00:00 UTC,0.008395420278789754,75558782.50071236,50579.429355985085
2015-07-20 00:00:00 UTC,0.008426243336442417,75836190.01955551,247232.04969703243
2015-07-21 00:00:00 UTC,0.008414369384202782,75729324.44941066,123866.95746192824
2015-07-22 00:00:00 UTC,0.008101221955983357,72910997.59574899,69599.18628560897
2015-07-23 00:00:00 UTC,0.00839302343311546,75537210.88964611,164679.10108264355
2015-07-24 00:00:00 UTC,0.01046508088909092,94185727.9913532,1201696.7138057598
2015-07-25 00:00:00 UTC,0.01053578155429842,94822033.97815,355023.6541579876
2015-07-26 00:00:00 UTC,0.01006217826328441,90559604.35949752,175552.53648712483
2015-07-27 00:00:00 UTC,0.009642877042654905,86785893.37425126,286038.0307646082
2015-07-28 00:00:00 UTC,0.01036622995681535,93296069.60097192,181102.3231846847
2015-07-29 00:00:00 UTC,0.00944243981665188,84981958.34042448,72462.3886205085
2015-07-30 00:00:00 UTC,0.009895746712260902,89061720.40045238,113379.29418195698
2015-07-31 00:00:00 UTC,0.009987462379267753,89887161.40342231,48191.110318151885
2015-08-01 00:00:00 UTC,0.009491773665,85425962.97550823,20680.193950521243
2015-08-02 00:00:00 UTC,0.009398960031998046,84590640.27858345,142923.98105945074
2015-08-03 00:00:00 UTC,0.009704478330407502,87340304.96396305,126484.51579586291
2015-08-04 00:00:00 UTC,0.009500723858165258,85506514.7139866,142999.48052206225
2015-08-05 00:00:00 UTC,0.009365147194791732,84286324.74376044,271748.28230496764
2015-08-06 00:00:00 UTC,0.008978728471756148,80808556.2368266,59869.66016859949
2015-08-07 00:00:00 UTC,0.009138306046747943,82244754.41159318,116241.77351666565
2015-08-08 00:00:00 UTC,0.008655770409459427,77901933.67647907,210901.05843979257
2015-08-09 00:00:00 UTC,0.008325689697103738,74931207.26560795,401229.4516407895
2015-08-10 00:00:00 UTC,0.008525120082939487,76726080.73793027,75589.30540978965
2015-08-11 00:00:00 UTC,0.00848778387302982,76390054.8487806,151811.9499900259
2015-08-12 00:00:00 UTC,0.008426558011834116,75839022.09808049,274043.9238018042
2015-08-13 00:00:00 UTC,0.007908434458352629,71175910.11726522,125207.37501591221
2015-08-14 00:00:00 UTC,0.008030800546509951,72277204.91055876,114666.82284804562
2015-08-15 00:00:00 UTC,0.00791909197343129,71271827.75296251,102974.50227343044
2015-08-16 00:00:00 UTC,0.007875398318063232,70878584.8546937,88299.97043900841
2015-08-17 00:00:00 UTC,0.007724662077614868,69521958.69080915,85656.05035883262
2015-08-18 00:00:00 UTC,0.007327495831207877,65947462.4735434,144285.8390105669
2015-08-19 00:00:00 UTC,0.006720180597665239,60481625.37226697,18289.71161264945
2015-08-20 00:00:00 UTC,0.007153501673825002,64381515.05727152,9190.838088391753
2015-08-21 00:00:00 UTC,0.006947822367013578,62530401.29617438,44822.15020725845
2015-08-22 00:00:00 UTC,0.006952255853057475,62570302.67056502,32167.641342668994
2015-08-23 00:00:00 UTC,0.006735937229,60623435.05426406,5373.567518200019
2015-08-24 00:00:00 UTC,0.006425988872092453,57833899.84240609,94581.13547500203
2015-08-25 00:00:00 UTC,0.005985466183471329,53869195.6452565,134194.29152222534
2015-08-26 00:00:00 UTC,0.005911361751569043,53202255.758210026,83545.75188639312
2015-08-27 00:00:00 UTC,0.006406869884518199,57661828.95425692,55668.14328664108
2015-08-28 00:00:00 UTC,0.006247867933494081,56230811.39519886,121811.93808376201
2015-08-29 00:00:00 UTC,0.00623589430826342,56123048.768134885,26580.561655035584
2015-08-30 00:00:00 UTC,0.006787137658171091,61084238.91675268,79547.08712667617
2015-08-31 00:00:00 UTC,0.006235934524724648,56123410.7162859,34724.00767394016
2015-09-01 00:00:00 UTC,0.006672734904303004,60054614.1320543,35095.213082034556
2015-09-02 00:00:00 UTC,0.005818869973844161,52369829.75877858,59650.667126345805
2015-09-03 00:00:00 UTC,0.006240721274,56166491.45975928,13450.89639876337
2015-09-04 00:00:00 UTC,0.006580003286137464,59220029.568657175,16519.54157753226
2015-09-05 00:00:00 UTC,0.005791970803821185,52127737.22859869,75044.20080209704
2015-09-06 00:00:00 UTC,0.006547177392192224,58924596.52318284,62628.95939339196
2015-09-07 00:00:00 UTC,0.006629812798002942,59668315.175396666,21656.495207980595
2015-09-08 00:00:00 UTC,0.006785635367636279,61070718.30194087,27911.168684427877
2015-09-09 00:00:00 UTC,0.006149055840543848,55341502.55874558,91545.32735733804
2015-09-10 00:00:00 UTC,0.006153915579801092,55385240.212055914,160179.63382844458
2015-09-11 00:00:00 UTC,0.006387733377217289,57489600.388567865,50754.83942367639
2015-09-12 00:00:00 UTC,0.005898509049868022,53086581.44291369,15175.051302292275
2015-09-13 00:00:00 UTC,0.006093424778205072,54840822.99775223,43007.13543076377
2015-09-14 00:00:00 UTC,0.006083046967328413,54747422.69987267,6262.377364436815
2015-09-15 00:00:00 UTC,0.006613569217984065,59522122.955243014,201932.89262556288
2015-09-16 00:00:00 UTC,0.006949161826483636,62542456.43140356,654472.907017694
2015-09-17 00:00:00 UTC,0.007172061662674456,64548554.95689804,344656.96696534683
2015-09-18 00:00:00 UTC,0.006656263886721889,59906374.973840736,88350.48632224456
2015-09-19 00:00:00 UTC,0.006776066713554713,60984600.41521635,97330.5629253437
2015-09-20 00:00:00 UTC,0.006661169264057177,59950523.36985342,86180.96335759867
2015-09-21 00:00:00 UTC,0.00673498382584121,60614854.42583591,234716.09981996886
2015-09-22 00:00:00 UTC,0.008239337244806513,74154035.19501927,506693.1527043122
2015-09-23 00:00:00 UTC,0.007938833071274966,71449497.63353586,126463.35274099748
2015-09-24 00:00:00 UTC,0.007657766101676564,68919894.9074313,64633.40379665112
2015-09-25 00:00:00 UTC,0.008613211378541777,77518902.39826278,111879.00079389222
2015-09-26 00:00:00 UTC,0.008591806799160941,77326261.18385667,148252.1914858557
2015-09-27 00:00:00 UTC,0.00842444049981655,75819964.4899245,103369.92221357748
2015-09-28 00:00:00 UTC,0.009169262416550132,82523361.73978193,106468.19785635326
2015-09-29 00:00:00 UTC,0.009863550751757258,88771956.75595178,652281.628557568
2015-09-30 00:00:00 UTC,0.009736297993433642,87626681.93116648,370221.8252989629
2015-10-01 00:00:00 UTC,0.01153597433162708,103823768.97310774,728369.300392478
2015-10-02 00:00:00 UTC,0.009767927736146511,87911349.61555067,452185.0942948838
2015-10-03 00:00:00 UTC,0.008407358923427763,75666230.3024425,326443.6461254217
