snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.001677327624,15095948.614322672,399973.2906799254
2015-04-02 00:00:00 UTC,0.002119104742,19071942.675880894,206336.63295692747
2015-04-03 00:00:00 UTC,0.002134199322,19207793.8958658,140089.52542707266
2015-04-04 00:00:00 UTC,0.001883976601,16955789.407116022,160701.15984136713
2015-04-05 00:00:00 UTC,0.001662607046,14963463.412337393,178254.20520467736
2015-04-06 00:00:00 UTC,0.001974908797,17774179.17102509,163129.44348343663
2015-04-07 00:00:00 UTC,0.001673595552,15062359.966326404,93319.3621253277
2015-04-08 00:00:00 UTC,0.001588461068,14296149.61041154,48541.02278633867
2015-04-09 00:00:00 UTC,0.0015285339,13756805.098471466,68082.42155385127
2015-04-10 00:00:00 UTC,0.001269791633951705,11428124.704295553,105207.33971561556
2015-04-11 00:00:00 UTC,0.001153654700908888,10382892.307026338,162676.3040277757
2015-04-12 00:00:00 UTC,0.001029802144,9268219.294970198,37320.18517695099
2015-04-13 00:00:00 UTC,0.0009816210593534425,8834589.53319936,89063.0761822627
2015-04-14 00:00:00 UTC,0.001086174380314663,9775569.421745792,101109.40427438472
2015-04-15 00:00:00 UTC,0.001078290137527725,9704611.236671235,56108.00703459422
2015-04-16 00:00:00 UTC,0.001106265417483352,9956388.756243903,34937.21996422892
2015-04-17 00:00:00 UTC,0.001152929766508989,10376367.89742797,31712.583802700705
2015-04-18 00:00:00 UTC,0.001019967102293462,9179703.91962119,36583.680993270405
2015-04-19 00:00:00 UTC,0.001031322638547344,9281903.745894773,73833.20836577429
2015-04-20 00:00:00 UTC,0.0009191668260229789,8272501.433287643,45763.09037335253
2015-04-21 00:00:00 UTC,0.0009478602188323349,8530741.968543153,27136.74793655849
2015-04-22 00:00:00 UTC,0.0009612801560690615,8651521.403660273,16108.904323502195
2015-04-23 00:00:00 UTC,0.0009434169895110024,8490752.904655604,14237.880832069623
2015-04-24 00:00:00 UTC,0.0009701174081971013,8731056.672803795,18748.976458523466
2015-04-25 00:00:00 UTC,0.0009622552218239643,8660296.995453423,19200.10651065035
2015-04-26 00:00:00 UTC,0.000916136277036681,8245226.492413993,14419.704063745541
2015-04-27 00:00:00 UTC,0.00112878563798102,10159070.740700394,47135.41199628384
2015-04-28 00:00:00 UTC,0.001012927015603811,9116343.139421372,22134.58644479487
2015-04-29 00:00:00 UTC,0.0009915811464111305,8924230.316708593,13590.843490616164
2015-04-30 00:00:00 UTC,0.001049431598453031,9444884.385027848,6422.988057683763
2015-05-01 00:00:00 UTC,0.001040537113873106,9364834.023817416,4735.884542852759
2015-05-02 00:00:00 UTC,0.001034290689229542,9308616.202031588,10617.49745621878
2015-05-03 00:00:00 UTC,0.001007323000239332,9065907.001146665,30566.66867089497
2015-05-04 00:00:00 UTC,0.001007584965072541,9068264.684645284,17654.886463245133
2015-05-05 00:00:00 UTC,0.0009409615264128532,8468653.736774717,25684.05332620459
2015-05-06 00:00:00 UTC,0.0009414519628078438,8473067.664329141,7615.613954026611
2015-05-07 00:00:00 UTC,0.001036082726482443,9324744.537305905,16508.62194642101
2015-05-08 00:00:00 UTC,0.001030801863547481,9277216.770896528,7046.832463710248
2015-05-09 00:00:00 UTC,0.000997041226635993,8973371.038726894,4116.257710273892
2015-05-10 00:00:00 UTC,0.001021174653665615,9190571.88196936,11955.315384320718
2015-05-11 00:00:00 UTC,0.001018996495927015,9170968.462324139,22227.134300077974
2015-05-12 00:00:00 UTC,0.001086169344083572,9775524.095665978,29893.80560607079
2015-05-13 00:00:00 UTC,0.001039425445649718,9354829.009808037,31077.765102616147
2015-05-14 00:00:00 UTC,0.001043333621998445,9390002.59694267,10193.2303556679
2015-05-15 00:00:00 UTC,0.001065072480095817,9585652.319797281,8407.625060868757
2015-05-16 00:00:00 UTC,0.001013891695729864,9125025.260554884,30074.020032183766
2015-05-17 00:00:00 UTC,0.001038016592663591,9342149.332934303,6893.111887871991
