snapped_at,price,market_cap,total_volume
2015-04-01 00:00:00 UTC,0.000305522742,2749704.677694477,72854.54239636003
2015-04-02 00:00:00 UTC,0.00038726704,3485403.359612733,37708.08280735552
2015-04-03 00:00:00 UTC,0.000390243453,3512191.0766097563,25615.704947633814
2015-04-04 00:00:00 UTC,0.000344690591,3102215.3186553093,29401.73340300754
2015-04-05 00:00:00 UTC,0.000304671014,2742039.125695329,32664.897926502068
2015-04-06 00:00:00 UTC,0.000360240949,3242168.540639759,29756.262982667282
2015-04-07 00:00:00 UTC,0.000303744288,2733698.591696256,16936.72235893456
2015-04-08 00:00:00 UTC,0.00028776596,2589893.639712234,8793.702472720988
2015-04-09 00:00:00 UTC,0.00027492516,2474326.439725075,12245.440313021521
2015-04-10 00:00:00 UTC,0.0002269474640826219,2042527.1765166495,18803.509420700735
2015-04-11 00:00:00 UTC,0.0002059456662074702,1853510.9956612862,29040.30103875521
2015-04-12 00:00:00 UTC,0.000183800426,1654203.8338161996,6660.9551882254345
2015-04-13 00:00:00 UTC,0.0001749570492421862,1574613.4430047187,15873.959565969526
2015-04-14 00:00:00 UTC,0.0001935725560635994,1742153.004378822,18019.21144723604
2015-04-15 00:00:00 UTC,0.000190098758936263,1710888.8302362682,9891.64431023949
2015-04-16 00:00:00 UTC,0.0001949371900939619,1754434.71065072,6156.355773115309
2015-04-17 00:00:00 UTC,0.0002041235834573078,1837112.2509116465,5614.640574419566
2015-04-18 00:00:00 UTC,0.0001806616486446514,1625954.837621201,6479.8836225922
2015-04-19 00:00:00 UTC,0.0001825823498974756,1643241.1488946981,13071.215718566014
2015-04-20 00:00:00 UTC,0.0001620748461945867,1458673.6155892054,8069.31410453738
2015-04-21 00:00:00 UTC,0.0001674372930012502,1506935.6368438145,4793.643118551789
2015-04-22 00:00:00 UTC,0.0001691524560646658,1522372.1044128397,2834.6166449267134
2015-04-23 00:00:00 UTC,0.0001662106075809162,1495895.4680620353,2508.42082565164
2015-04-24 00:00:00 UTC,0.0001718639193678787,1546775.2741390443,3321.5284573506547
2015-04-25 00:00:00 UTC,0.0001705799861611635,1535219.8752798915,3403.6228940088426
2015-04-26 00:00:00 UTC,0.0001625588212118572,1463029.390744156,2558.6259965693384
2015-04-27 00:00:00 UTC,0.0001992482309338963,1793234.0782058185,8320.13372476823
2015-04-28 00:00:00 UTC,0.0001793850374026182,1614465.3364441788,3919.9404854693416
2015-04-29 00:00:00 UTC,0.0001770452399894582,1593407.1597280786,2426.623535717818
2015-04-30 00:00:00 UTC,0.0001895653792792881,1706088.4133240276,1160.2244196343925
2015-05-01 00:00:00 UTC,0.0001893743232844056,1704368.9093702761,861.9153689939308
2015-05-02 00:00:00 UTC,0.0001886130366590341,1697517.3297426938,1936.2046451648503
2015-05-03 00:00:00 UTC,0.0001837427205545051,1653684.4848068033,5575.572937919605
2015-05-04 00:00:00 UTC,0.0001824745155767579,1642270.6400083466,3197.3153298405746
2015-05-05 00:00:00 UTC,0.0001703920619778346,1533528.5576301194,4650.943405607961
2015-05-06 00:00:00 UTC,0.0001717242770267051,1545518.4930686217,1389.1158041343785
2015-05-07 00:00:00 UTC,0.0001888494504140402,1699645.0535375124,3009.0687760612914
2015-05-08 00:00:00 UTC,0.0001872458228842544,1685212.4057710439,1280.061658846744
2015-05-09 00:00:00 UTC,0.0001809362649456977,1628426.384330343,746.9904711601235
2015-05-10 00:00:00 UTC,0.0001852525949721419,1667273.3545640246,2168.828995809572
2015-05-11 00:00:00 UTC,0.0001843112596166005,1658801.3363650932,4020.3387714182513
2015-05-12 00:00:00 UTC,0.0001962342660299059,1766108.394072919,5400.805163487132
2015-05-13 00:00:00 UTC,0.0001887729722350818,1698956.7499269631,5644.120137137365
2015-05-14 00:00:00 UTC,0.0001906424512822475,1715782.061349585,1862.551326359959
2015-05-15 00:00:00 UTC,0.0001958141526249695,1762327.3734289114,1545.7464235057175
2015-05-16 00:00:00 UTC,0.000186610142867526,1679491.2856211239,5535.223533679989
2015-05-17 00:00:00 UTC,0.0001912525500525663,1721272.9502818442,1270.04253657478
2015-05-18 00:00:00 UTC,0.0002039993861371741,1835994.4750305675,14900.302283335155
2015-05-19 00:00:00 UTC,0.0002075090944724223,1867581.8500442917,10851.339336267874
2015-05-20 00:00:00 UTC,0.0002095200520938121,1885680.4686347889,10784.696320402665
2015-05-21 00:00:00 UTC,0.0002101893497787418,1891704.1477984868,9041.390773437466
2015-05-22 00:00:00 UTC,0.0002181006805367204,1962906.1246123828,5016.227372380899
2015-05-23 00:00:00 UTC,0.0002184962892818965,1966466.6033185723,5662.501343561674
2015-05-24 00:00:00 UTC,0.0002238890514855213,2015001.4631458027,7115.732135607406
2015-05-25 00:00:00 UTC,0.0002189855200073195,1970869.67984689,8224.95928491576
2015-05-26 00:00:00 UTC,0.0002270169138494707,2043152.2244182194,4730.9854581410755
2015-05-27 00:00:00 UTC,0.0002439590464619165,2195631.4179132893,9429.424512308527
2015-05-28 00:00:00 UTC,0.0002436962440895179,2193266.1965619647,9722.21334816122
2015-05-29 00:00:00 UTC,0.0002295761646429921,2066185.4815573527,10105.455359493159
2015-05-30 00:00:00 UTC,0.0002309385900829785,2078447.310515868,8938.124397153804
2015-05-31 00:00:00 UTC,0.0002195518392263166,1975966.5528172976,5699.599995494757
2015-06-01 00:00:00 UTC,0.0002132115874486739,1918904.2868248536,4345.756243303991
2015-06-02 00:00:00 UTC,0.0002256570065810204,2030913.0590035266,6986.717130862623
2015-06-03 00:00:00 UTC,0.0002204823198857192,1984340.8787509904,2251.031928936354
2015-06-04 00:00:00 UTC,0.0002145362242903703,1930826.0183987964,2751.4493839268694
2015-06-05 00:00:00 UTC,0.0002222438111052338,2000194.2997248603,5131.918288486671
2015-06-06 00:00:00 UTC,0.0002111956034500115,1900760.4308389078,4203.6473656565595
2015-06-07 00:00:00 UTC,0.0002090364363744639,1881327.9271611387,4163.06287060068
2015-06-08 00:00:00 UTC,0.0002128490320785245,1915641.2884938715,3796.944301159558
2015-06-09 00:00:00 UTC,0.0001875799702899103,1688219.7324216128,9485.075671301707
2015-06-10 00:00:00 UTC,0.0001885355912769864,1696820.321304342,6751.708874163864
2015-06-11 00:00:00 UTC,0.0001822624507932383,1640362.0569568824,5777.161215365333
2015-06-12 00:00:00 UTC,0.0001841467529495002,1657320.776361355,4396.336691607632
2015-06-13 00:00:00 UTC,0.0001911710360430301,1720539.3241960998,3474.179369490661
2015-06-14 00:00:00 UTC,0.0001913870827617659,1722483.744664506,3608.8833040389068
2015-06-15 00:00:00 UTC,0.0001819003571229692,1637103.2139248224,11859.618294877533
2015-06-16 00:00:00 UTC,0.0001970018418558681,1773016.576505811,7620.364005486528
2015-06-17 00:00:00 UTC,0.0001952733124792062,1757459.8121175824,10630.357287033188
2015-06-18 00:00:00 UTC,0.000209999935827541,1889999.4222378691,4232.4033340236165
2015-06-19 00:00:00 UTC,0.000184303046645751,1658727.419627456,8690.916902264864
2015-06-20 00:00:00 UTC,0.000196790176404767,1771111.587446113,273.3662800208923
2015-06-21 00:00:00 UTC,0.0001973897266693489,1776507.5398267503,252.94728816480608
2015-06-22 00:00:00 UTC,0.0001960655461154694,1764589.914843159,1144.5238295361341
2015-06-23 00:00:00 UTC,0.0001937360935907035,1743624.8421225953,3004.367564256767
2015-06-24 00:00:00 UTC,0.0001944296343540504,1749866.708992024,1190.9918775477217
2015-06-25 00:00:00 UTC,0.000191344345862382,1722099.1125700937,3162.756323483492
2015-06-26 00:00:00 UTC,0.0001840201330053772,1656181.1968643747,4298.621444406113
2015-06-27 00:00:00 UTC,0.0001926036858916983,1733433.172832681,5379.290566206588
2015-06-28 00:00:00 UTC,0.0001869394037082737,1682454.6331875238,2124.896113725178
2015-06-29 00:00:00 UTC,0.0001841095217267251,1656985.6953564163,2317.6545803482245
2015-06-30 00:00:00 UTC,0.0002010181334034111,1809163.2004296817,6518.112097950752
2015-07-01 00:00:00 UTC,0.000171514553784176,1543630.9838860694,1878.2575766078835
