snapped_at,price,market_cap,total_volume
2015-02-28 00:00:00 UTC,0.00226245,0.0,1383.0
2015-03-01 00:00:00 UTC,0.00236779,0.0,646.0
2015-03-02 00:00:00 UTC,0.00211409,0.0,1491.0
2015-03-03 00:00:00 UTC,0.00195356,0.0,84.0
2015-03-04 00:00:00 UTC,0.00183452,0.0,958.0
2015-03-05 00:00:00 UTC,0.00152927,0.0,557.0
2015-03-06 00:00:00 UTC,0.00114812,0.0,693.0
2015-03-07 00:00:00 UTC,0.00130327,0.0,150.0
2015-03-08 00:00:00 UTC,0.00136836,0.0,36.0
2015-03-09 00:00:00 UTC,0.00131175,0.0,53.0
2015-03-10 00:00:00 UTC,0.00139127,0.0,62.0
2015-03-11 00:00:00 UTC,0.00140722,0.0,74.0
2015-03-12 00:00:00 UTC,0.00140843,0.0,700.0
2015-03-13 00:00:00 UTC,0.00133891,0.0,482.0
2015-03-14 00:00:00 UTC,0.00115669,0.0,198.0
2015-03-15 00:00:00 UTC,0.00128589,457296.0,859.0
2015-03-16 00:00:00 UTC,0.00129526,460710.0,31.0
2015-03-17 00:00:00 UTC,0.000983762,349982.0,216.0
2015-03-18 00:00:00 UTC,0.000963884,342988.0,81.0
2015-03-19 00:00:00 UTC,0.00101609,361653.0,340.0
2015-03-20 00:00:00 UTC,0.00122871,437428.0,232.0
2015-03-21 00:00:00 UTC,0.00102668,365592.0,44.0
2015-03-22 00:00:00 UTC,0.00084371,300509.0,384.0
2015-03-23 00:00:00 UTC,0.0010611,378034.0,58.0
2015-03-24 00:00:00 UTC,0.000911203,324712.0,81.0
2015-03-25 00:00:00 UTC,0.000873723,311429.0,55.0
2015-03-26 00:00:00 UTC,0.00081334,289971.0,227.0
2015-03-27 00:00:00 UTC,0.000990586,353246.0,52.0
2015-03-28 00:00:00 UTC,0.00112219,400257.0,317.0
2015-03-29 00:00:00 UTC,0.00114707,409217.0,124.0
2015-03-31 00:00:00 UTC,0.00096356,343807.0,107.0
2015-04-01 00:00:00 UTC,0.00109808,391877.0,68.0
2015-04-02 00:00:00 UTC,0.000886106,316292.0,146.0
2015-04-03 00:00:00 UTC,0.000878113,313505.0,7.0
2015-04-04 00:00:00 UTC,0.000931558,332650.0,8.0
2015-04-05 00:00:00 UTC,0.000927758,331359.0,36.0
2015-04-06 00:00:00 UTC,0.00103843,370950.0,21.0
2015-04-07 00:00:00 UTC,0.00115266,411832.0,114.0
2015-04-08 00:00:00 UTC,0.00112737,402873.0,791.0
2015-04-09 00:00:00 UTC,0.000970360818,346889.64370958426,109.92687370983009
2015-04-10 00:00:00 UTC,0.000790350261,282584.6522876712,559.7431391134053
2015-04-11 00:00:00 UTC,0.0009458004,338164.8496318272,116.33062221629014
2015-04-12 00:00:00 UTC,0.00097831519,349790.3036611979,2.720526066909345
2015-04-13 00:00:00 UTC,0.000792770256,283605.96117386647,885.8291160215042
2015-04-14 00:00:00 UTC,0.0007847982,280794.494030454,5.475512254859466
2015-04-15 00:00:00 UTC,0.0006690483,239420.7057948984,7.987130764792184
2015-04-16 00:00:00 UTC,0.00091655799,328045.636824096,206.69244657762115
2015-04-17 00:00:00 UTC,0.000889668,318476.772434808,756.227830071054
2015-04-18 00:00:00 UTC,0.000664402026,237879.306944099,138.57703443261252
2015-04-19 00:00:00 UTC,0.000663589976,237627.05932094314,123.20831392586143
2015-04-20 00:00:00 UTC,0.000663953456,237804.71030080688,395.4408488017603
2015-04-21 00:00:00 UTC,0.000708753834,253896.74136803785,19.25206535994548
2015-04-22 00:00:00 UTC,0.00081823245,293169.9719397309,57.86086052716089
2015-04-23 00:00:00 UTC,0.000754906935,270492.2891844135,2.9750674158993173
2015-04-24 00:00:00 UTC,0.000607493969,217672.4397697249,984.9210870162264
2015-04-25 00:00:00 UTC,0.00068916824,246937.319327704,37.41097510013546
2015-04-26 00:00:00 UTC,0.000751872408119515,269404.9814853605,453.82259965923106
2015-04-27 00:00:00 UTC,0.0007330780352997874,262670.730292141,104.71712995063031
2015-04-28 00:00:00 UTC,0.000667901208,239317.0844310168,217.1581072188409
2015-04-29 00:00:00 UTC,0.0007225725275814645,258906.47976002246,19.348746064302865
2015-04-30 00:00:00 UTC,0.0007330971345658135,262677.57379025925,40.74136965961018
2015-05-01 00:00:00 UTC,0.0007121701939920229,255179.19776668912,105.73381605057175
2015-05-02 00:00:00 UTC,0.0007283279200839303,260968.70653390524,162.35352754826587
2015-05-03 00:00:00 UTC,0.0007604425622348385,272475.7714037457,70.44615600164198
2015-05-04 00:00:00 UTC,0.0006490303190999857,232555.41660038597,671.9877279964338
2015-05-05 00:00:00 UTC,0.00065261476813851,233839.7680627226,102.50155173346334
2015-05-06 00:00:00 UTC,0.0006313610676622686,226224.31001230955,29.065677020337844
2015-05-07 00:00:00 UTC,0.0006795974726546058,243507.99758156438,21.214105233214475
2015-05-08 00:00:00 UTC,0.0006516662536880533,233499.90385809913,69.46020413818881
2015-05-09 00:00:00 UTC,0.0008105174924910311,290418.2248211956,106.4230295453613
2015-05-10 00:00:00 UTC,0.0006923507523497317,248077.6520110123,73.74471524904739
2015-05-11 00:00:00 UTC,0.0007116151225796309,254980.30896326498,32.24536908709395
2015-05-12 00:00:00 UTC,0.0007287488545814235,261119.53245766446,57.676336413177594
2015-05-13 00:00:00 UTC,0.0007217323082847483,258605.41901935556,88.14961410154054
2015-05-14 00:00:00 UTC,0.0007101119999999999,254441.72195519996,44.28187356591673
2015-05-15 00:00:00 UTC,0.0006963194714640059,249499.69209115804,31.449092354921845
2015-05-16 00:00:00 UTC,0.0006751332379690179,241908.40827647853,122.76675708146503
2015-05-17 00:00:00 UTC,0.0006561012070815699,235089.00132193218,628.4857304309123
2015-05-18 00:00:00 UTC,0.000685891531790818,245763.23512818475,327.9314925466285
2015-05-19 00:00:00 UTC,0.0006521751566521817,233682.2499478722,207.35626832757862
2015-05-20 00:00:00 UTC,0.0008053277132183816,288558.66411147604,394.00953692178456
2015-05-21 00:00:00 UTC,0.0008200805535150122,293844.7852991264,341.5894580560425
2015-05-22 00:00:00 UTC,0.0006992698279656721,250556.8405250187,448.493518170333
2015-05-23 00:00:00 UTC,0.0006821965585390497,244439.28150289983,57.39224304746588
2015-05-24 00:00:00 UTC,0.0008319023771032991,298080.687734875,92.96343736092813
2015-05-25 00:00:00 UTC,0.0007057557542459707,252880.82639095766,51.41051975894463
2015-05-26 00:00:00 UTC,0.0006917751589252823,247871.40992235165,19.204792476387208
2015-05-27 00:00:00 UTC,0.0007224788770118552,260160.29717904495,181.25135000413667
2015-05-28 00:00:00 UTC,0.000728965004192893,262495.9125563955,109.90360103745395
2015-05-29 00:00:00 UTC,0.0007416185263722816,267185.6986898937,57.3923310885603
2015-05-30 00:00:00 UTC,0.0007262338342146928,261672.646219195,113.79349696226078
2015-05-31 00:00:00 UTC,0.0007149304129432126,257635.18761945036,299.3166932694607
2015-06-01 00:00:00 UTC,0.000737818027500871,265929.7964343661,320.5134232721888
2015-06-02 00:00:00 UTC,0.0006935098983001037,250003.6918501091,220.0963942750803
2015-06-03 00:00:00 UTC,0.0007186297522232963,259065.33291741717,91.79862910832
2015-06-04 00:00:00 UTC,0.0006064585003779247,218627.7047602475,140.31021779645948
2015-06-05 00:00:00 UTC,0.0006508570484640102,234633.33854508094,33.97405402111294
2015-06-06 00:00:00 UTC,0.0006859216081620976,247274.07851400593,23.472780756658306
2015-06-07 00:00:00 UTC,0.0006731404758812807,242666.49264778293,133.46916862040825
2015-06-08 00:00:00 UTC,0.0007034608720505821,253596.96623795418,45.45510522402286
2015-06-09 00:00:00 UTC,0.0007141496136553314,257450.2472825194,74.39748350502178
2015-06-10 00:00:00 UTC,0.0007203863500520436,259698.58474132026,85.31082685565606
2015-06-11 00:00:00 UTC,0.0007676803632234877,276748.03089819715,177.14620272318217
2015-06-12 00:00:00 UTC,0.000758404549,273404.10881251475,9.073440648250578
2015-06-13 00:00:00 UTC,0.0007465504634624999,269130.72240358446,153.6782302836721
2015-06-14 00:00:00 UTC,0.0007420354372911349,267503.0598212926,186.8636744133763
2015-06-15 00:00:00 UTC,0.0007379020077341112,266012.96245061164,138.54491693012005
2015-06-16 00:00:00 UTC,0.0008310393118909924,299588.8708148061,255.3461242048891
2015-06-17 00:00:00 UTC,0.0008016988512908953,289011.66305267514,43.71820266208309
2015-06-18 00:00:00 UTC,0.0008428332590772094,303840.57740607223,68.61297717926017
2015-06-19 00:00:00 UTC,0.0007657677753041876,276058.5447970242,144.73066817933494
2015-06-20 00:00:00 UTC,0.0007972113511545025,287393.92357945564,29.9936219064329
2015-06-21 00:00:00 UTC,0.0008179631762908171,295667.02753736236,65.75552442394044
2015-06-22 00:00:00 UTC,0.0007934850734824376,286864.7808545515,1.2503822464775216
2015-06-23 00:00:00 UTC,0.000761695370882345,275412.2080731872,10.854427516086693
2015-06-24 00:00:00 UTC,0.0007935770651172752,286976.080096469,129.0772235537558
2015-06-25 00:00:00 UTC,0.0007420790985534992,268386.6589438065,50.34116046406773
2015-06-26 00:00:00 UTC,0.0007733263224822175,279728.9282628687,17.508625173974654
2015-06-27 00:00:00 UTC,0.000846795699331591,306342.8185120917,392.07259665574105
2015-06-28 00:00:00 UTC,0.0006851509493221083,247891.8045330958,180.828771187375
2015-06-29 00:00:00 UTC,0.0008043852138126282,291068.1337457918,9.91734848448529
2015-06-30 00:00:00 UTC,0.0008290760581108452,300041.6637020875,9.380742968067231
2015-07-01 00:00:00 UTC,0.0007986817741069172,289083.8249587641,32.86137523280973
2015-07-02 00:00:00 UTC,0.0008250407252850545,298671.81975253124,124.27409655854969
2015-07-03 00:00:00 UTC,0.000800442460948692,289815.9008693276,195.508660277077
2015-07-04 00:00:00 UTC,0.000781245,282946.09069593,1.0574852281215377
2015-07-05 00:00:00 UTC,0.0007490060193350764,271202.6910416714,180.9440361136214
2015-07-06 00:00:00 UTC,0.0006588825176767486,240367.6270535933,224.21810475525015
2015-07-07 00:00:00 UTC,0.00068568918,248314.41476990347,59.56574772511152
2015-07-08 00:00:00 UTC,0.00065159652,236019.5067515317,151.83827354371482
2015-07-09 00:00:00 UTC,0.000852390176,308822.9724056154,12.518767579785012
2015-07-10 00:00:00 UTC,0.0008550669,309832.3727874948,3.1706779598197095
2015-07-11 00:00:00 UTC,0.00081763248,296287.3361680646,13.784523773003878
2015-07-12 00:00:00 UTC,0.000815598242,295626.0557568149,28.251505767397433
2015-07-13 00:00:00 UTC,0.000712130475,258173.6766366854,47.38652227252323
2015-07-14 00:00:00 UTC,0.000925929242,335694.4624235995,0.028698073194429997
2015-07-15 00:00:00 UTC,0.00070931275,257234.1229310285,0.0709896727187075
2015-07-16 00:00:00 UTC,0.0006662136,241666.9008162864,14.460439462229868
2015-07-17 00:00:00 UTC,0.00089079296,323161.60635408387,97.32746153634433
2015-07-18 00:00:00 UTC,0.00079600331,288775.52236379444,0.2032833253078
2015-07-19 00:00:00 UTC,0.0007910309699999999,286971.64785368665,0.15310443074123195
2015-07-20 00:00:00 UTC,0.00081787393,296823.58529158134,8.521459201772643
2015-07-21 00:00:00 UTC,0.000810989515,294371.99772332393,0.5013580095483483
2015-07-22 00:00:00 UTC,0.00085614436,310786.66623213777,0.7317385754070568
2015-07-23 00:00:00 UTC,0.00087645093,318178.99078937137,17.92046076554633
2015-07-24 00:00:00 UTC,0.000850921895,308911.155803873,34.46108730598493
2015-07-25 00:00:00 UTC,0.000850947265,308920.3659041993,3.546993979890853
2015-07-26 00:00:00 UTC,0.000862430035088966,313088.96915774775,106.8899341515463
2015-07-27 00:00:00 UTC,0.0007873258351851997,285823.80494664516,323.5696927030011
2015-07-28 00:00:00 UTC,0.0008433870027400193,306175.75518653635,119.33855822791102
2015-07-29 00:00:00 UTC,0.0007711406877647753,279948.09223331866,73.62739435602046
2015-07-30 00:00:00 UTC,0.000754380258,273863.5341077972,1.381709678898285
2015-07-31 00:00:00 UTC,0.0007115711876169854,258322.50797060234,252.4714932691267
2015-08-01 00:00:00 UTC,0.0007691218359999999,279215.186151435,1.545970945822578
2015-08-02 00:00:00 UTC,0.0007332567177553553,266195.0309584655,111.90116142410568
2015-08-03 00:00:00 UTC,0.000725348756633483,263324.194722421,112.7264808900301
2015-08-04 00:00:00 UTC,0.0007727905531749663,280547.04477382527,5.434946701663705
2015-08-05 00:00:00 UTC,0.0007729784618634283,280615.26148146845,182.60359758927382
2015-08-06 00:00:00 UTC,0.0007890088896402491,286434.8061443405,78.18379918410554
2015-08-07 00:00:00 UTC,0.00079326558,287980.11734934815,26.65436517160165
2015-08-08 00:00:00 UTC,0.001285446195,466657.01300486666,685.9783284469669
2015-08-09 00:00:00 UTC,0.0007911988437933589,287229.82772337116,67.5633546488866
2015-08-10 00:00:00 UTC,0.0008315585396488491,302611.14764865173,70.30414891521228
2015-08-11 00:00:00 UTC,0.00091754712,333903.11537437345,0.3966698648583361
2015-08-12 00:00:00 UTC,0.000953056856,346825.4070126727,13.812567025101247
2015-08-13 00:00:00 UTC,0.00082792694,301289.57798741927,122.64436354668287
2015-08-14 00:00:00 UTC,0.000782127895,284622.92025035276,29.022325820911785
2015-08-15 00:00:00 UTC,0.00080647988,293839.7514942575,1.3152975453672282
2015-08-16 00:00:00 UTC,0.00086368293,314732.6798216585,13.944055254792403
2015-08-17 00:00:00 UTC,0.00087401556,318549.35276803985,6.045266373196191
2015-08-18 00:00:00 UTC,0.00092372959,336707.43320579024,156.51151992593887
2015-08-19 00:00:00 UTC,0.00083605274,304808.4866810912,36.05509004141283
2015-08-20 00:00:00 UTC,0.0008212326500000001,299451.31870092533,34.23643149163346
2015-08-21 00:00:00 UTC,0.0009293296,338917.0668485824,194.9831642696737
2015-08-22 00:00:00 UTC,0.000694320864,253250.97448865356,138.8641728
2015-08-23 00:00:00 UTC,0.00088469277,322762.74815017194,15.620554738370355
2015-08-24 00:00:00 UTC,0.0007137828059999999,260451.71628498664,2.2870823375638523
2015-08-25 00:00:00 UTC,0.0007724357670000001,281898.4789041595,33.80628214141691
2015-08-26 00:00:00 UTC,0.0008740344080000001,319027.7122268696,22.65272045362248
2015-08-27 00:00:00 UTC,0.0008334321359854035,304104.44798346836,221.43017907525362
2015-08-28 00:00:00 UTC,0.0008575440067650546,313106.5209177852,58.9399296360384
2015-08-29 00:00:00 UTC,0.0008710118355996243,318074.3984251204,36.930062026979044
2015-08-30 00:00:00 UTC,0.000885592553390085,323454.3785811331,80.48858347058184
2015-08-31 00:00:00 UTC,0.0008373098576231661,305890.1106993524,110.45560239279106
2015-09-01 00:00:00 UTC,0.000865817175891226,316370.65669669444,116.9300570710049
2015-09-02 00:00:00 UTC,0.0008879876813281652,324530.16196440405,250.65592111847053
2015-09-03 00:00:00 UTC,0.000935813662794696,342064.8874627673,30.326372536258525
2015-09-04 00:00:00 UTC,0.001112970180740144,406889.55412632204,270.2593785301743
2015-09-05 00:00:00 UTC,0.001208160461747509,441735.57167916023,244.0409301675568
2015-09-06 00:00:00 UTC,0.001148929898956442,420079.30387053994,15.670437800863425
2015-09-07 00:00:00 UTC,0.001242456586528912,454275.1463187572,74.64843994865561
2015-09-08 00:00:00 UTC,0.00121739683942641,445112.63681530324,3.7959990705230537
2015-09-09 00:00:00 UTC,0.001256113645433917,459268.5299907675,407.880571591807
2015-09-10 00:00:00 UTC,0.001308100956624321,478276.472524774,677.9342203561962
2015-09-11 00:00:00 UTC,0.001321772311912332,483275.0833343376,1164.8255084156779
2015-09-12 00:00:00 UTC,0.00149864452592405,547944.2651561091,671.293008315609
2015-09-13 00:00:00 UTC,0.001357636257609171,496387.8949654589,258.57248152932675
2015-09-14 00:00:00 UTC,0.001493760373542257,546158.489248976,348.4344578965765
2015-09-15 00:00:00 UTC,0.001453842381546084,531563.4105545379,416.30793847815164
2015-09-16 00:00:00 UTC,0.001618106932745487,591622.8958034877,1174.8208052356742
2015-09-17 00:00:00 UTC,0.002454500939345303,897430.7717871058,6438.274160306143
2015-09-18 00:00:00 UTC,0.002613813525354023,955679.686963867,9435.332546914253
2015-09-19 00:00:00 UTC,0.00240910261540753,882935.8459546746,3612.33148891112
2015-09-20 00:00:00 UTC,0.001697933388005895,622292.4016294213,2392.287085686759
2015-09-21 00:00:00 UTC,0.001656529392211451,607345.2467256971,1289.3901119063278
2015-09-22 00:00:00 UTC,0.001735772369199029,636484.8433623684,424.1478344512171
2015-09-23 00:00:00 UTC,0.002065750956467882,757617.1069797087,967.008865536403
2015-09-24 00:00:00 UTC,0.002071920962603487,759999.0761144987,237.47776731798788
2015-09-25 00:00:00 UTC,0.002151434363126635,789301.0147603886,267.9590823056057
2015-09-26 00:00:00 UTC,0.002017869722590262,740421.0941216734,195.53898188801554
2015-09-27 00:00:00 UTC,0.001952962910188576,716801.0253356359,756.1561956980029
2015-09-28 00:00:00 UTC,0.002373883787237707,871517.6189127512,3050.586924814575
2015-09-29 00:00:00 UTC,0.002276634470923569,835996.7129192968,308.6915338013834
2015-09-30 00:00:00 UTC,0.002176291051159855,799291.1652028447,137.44801703561814
2015-10-01 00:00:00 UTC,0.002365523002069111,868956.8258695821,3871.2626711397925
2015-10-02 00:00:00 UTC,0.002682086887078183,985426.0554599906,3512.261116499236
2015-10-03 00:00:00 UTC,0.002821386692321788,1036759.4389151329,6457.140812857413
2015-10-04 00:00:00 UTC,0.0030667093091736,1127127.1674716517,4467.8527317643475
2015-10-05 00:00:00 UTC,0.003290650011911451,1209629.7653253516,13161.331623431766
2015-10-06 00:00:00 UTC,0.003865843528476003,1421285.6461493534,13947.692388338062
2015-10-07 00:00:00 UTC,0.004616374439168766,1697377.1476168481,9656.379474490916
2015-10-08 00:00:00 UTC,0.003532687315542636,1298920.353643949,18712.104299115457
2015-10-09 00:00:00 UTC,0.003362244414115766,1236250.8519239859,2548.345811133432
2015-10-10 00:00:00 UTC,0.003392270620006269,1248124.5745330846,5705.45377263467
2015-10-11 00:00:00 UTC,0.003591197903643626,1321316.2679636162,1667.5948111610453
2015-10-12 00:00:00 UTC,0.003650289169308349,1343057.8296130425,1584.016920293143
2015-10-13 00:00:00 UTC,0.00355574734546874,1308272.8767382698,356.84948199281064
2015-10-14 00:00:00 UTC,0.00372033154322058,1369822.5957038247,736.6033295534618
2015-10-15 00:00:00 UTC,0.004133648460192687,1522299.7146444398,4850.854783158854
